date,name,isin,asset,ccy,avg_price,vwap,high,low,deal_count,rfq_count,deal_value,orders_withdrawn,median_deal_size,median_rfq_size,mean_time_elapsed,median_time_elapsed,rfq_mean_time_elapsed,rfq_median_time_elapsed
2019-12-02,UBS MSCI EMU SOCIA,LU0629460675,ETFS,GBP,87.5882,87.5882,87.5882,87.5882,1.0,7.0,350.3528,,4.0,79.0,26.0,26.0,25.0,25.0
2019-12-02,UBS MSCI USA VALUE,IE00B78JSG98,ETFS,GBP,63.75013333333334,63.74755377358491,63.963,63.5887,3.0,9.0,20271.722100000003,,85.0,288.0,16.333333333333332,16.0,23.666666666666668,24.0
2019-12-02,UBS WLD SCL RSP A,LU0629459743,ETFS,GBP,80.0555,80.0555,80.0555,80.0555,1.0,3.0,4963.441,,62.0,424.0,16.0,16.0,24.666666666666668,25.0
2019-12-02,USD EMERGING MKT,IE00B2NPKV68,ETFS,GBP,86.04202727272727,86.04127855711424,86.223,85.8357,11.0,17.0,42934.598000000005,,4.0,8.0,18.818181818181817,16.0,23.0,23.0
2019-12-02,USD EMERGING MKT,IE00B2NPKV68,ETFS,USD,111.109,111.109,111.109,111.109,1.0,1.0,222.218,,2.0,2.0,14.0,14.0,21.0,21.0
2019-12-02,UTD STATES COMM,US9117171069,ETFS,GBP,27.0968,27.0968,27.0968,27.0968,1.0,1.0,4064.5200000000004,,150.0,150.0,17.0,17.0,27.0,27.0
2019-12-02,VAN FTSE ALL-WLD,IE00BK5BQT80,ETFS,GBP,64.64500000000001,64.69428571428571,64.76,64.53,2.0,14.0,34870.22,,269.5,154.5,15.5,15.5,23.214285714285715,23.0
2019-12-02,VAN FTSE DEV ASIA,IE00B9F5YL18,ETFS,GBP,19.216635714285708,19.200823262910795,19.31903,19.15835,7.0,51.0,8179.550709999999,,31.0,121.0,23.285714285714285,16.0,26.137254901960784,24.0
2019-12-02,VAN FTSE DEV ASIA,IE00B9F5YL18,ETFS,USD,24.87,24.87,24.87,24.87,1.0,,1641.42,,,,,,,
2019-12-02,VAN FTSE NRTH AMER,IE00BKX55R35,ETFS,GBP,59.937875000000005,60.03530882352941,60.1745,59.70125,2.0,10.0,10206.0025,,85.0,118.5,18.5,18.5,22.7,23.0
2019-12-02,VANECK V MS US WID,IE00BQQP9H09,ETFS,GBP,30.009999999999998,29.904961038961044,30.13,29.89,2.0,,11513.410000000002,,361.0,,23.0,23.0,,
2019-12-02,VANECK VEC VID GAM,IE00BYWQWR46,ETFS,GBP,16.796,16.796,16.796,16.796,1.0,1.0,5005.208,,298.0,298.0,53.0,53.0,24.0,24.0
2019-12-02,VANECK VECT GOLD M,IE00BQQP9F84,ETFS,GBP,21.75805,21.75805,21.75805,21.75805,1.0,4.0,1479.5474000000002,,68.0,79.0,14.0,14.0,23.5,23.5
2019-12-02,VANECK VECT GOLD M,IE00BQQP9F84,ETFS,USD,28.19785,28.17319836065574,28.258,28.1377,2.0,3.0,10311.3906,,183.0,108.0,14.0,14.0,22.0,22.0
2019-12-02,VANECK VECT JNR GO,IE00BQQP9G91,ETFS,GBP,24.42118333333333,24.41492733918129,24.52475,24.3678,3.0,19.0,8349.90515,,101.0,201.0,22.0,16.0,23.210526315789473,23.0
2019-12-02,VANGRD FTSE ALL WD,IE00B3RBWM25,ETFS,GBP,70.0653275862069,70.09035445362717,70.397,69.3075,29.0,223.0,76328.396,,31.0,100.0,20.0,15.0,25.331838565022423,24.0
2019-12-02,VANGRD FTSE ALL WD,IE00B3RBWM25,ETFS,USD,90.88,90.88,90.88,90.88,1.0,,12268.8,,,,,,,
2019-12-02,VANGUARD DAX UCITS,IE00BG143G97,ETFS,GBP,21.4495,21.4495,21.4495,21.4495,1.0,11.0,193.0455,,9.0,96.0,15.0,15.0,24.272727272727273,24.0
2019-12-02,VANGUARD FTSE 250,IE00BFMXVQ44,ETFS,GBP,32.8944,32.8944,32.8944,32.8944,1.0,37.0,446212.53599999996,,13565.0,303.0,12.0,12.0,26.43243243243243,23.0
2019-12-02,VANGUARD FTSE ALL,US9220427754,ETFS,USD,52.19,52.19,52.19,52.19,1.0,16.0,150776.91,,,28.0,,,21.9375,22.0
2019-12-02,VANGUARD FTSE AW,IE00BK5BR626,ETFS,GBP,40.205,40.205,40.205,40.205,1.0,1.0,2975.17,,74.0,74.0,15.0,15.0,23.0,23.0
2019-12-02,VANGUARD FTSE DEV,IE00BKX55T58,ETFS,GBP,52.237981818181815,52.262253149171265,52.4135,51.9283,11.0,19.0,94594.6782,,48.0,100.0,20.545454545454547,15.0,23.36842105263158,23.0
2019-12-02,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,43.79364655172412,43.811999611951876,43.98375,43.40525,29.0,93.0,112903.52299999999,,54.0,90.0,17.433333333333334,15.0,25.602150537634408,25.0
2019-12-02,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,USD,56.795,56.79500000000001,56.795,56.795,1.0,1.0,9371.175000000001,,,1320.0,,,24.0,24.0
2019-12-02,VANGUARD GLBL MOME,IE00BYYR0935,ETFS,GBP,27.02185,27.045169230769233,27.0787,26.893,4.0,19.0,1054.7616,,9.0,354.0,22.75,23.5,27.789473684210527,23.0
2019-12-02,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,26.214828571428573,26.198172085385885,26.3052,26.0472,14.0,54.0,31909.373600000006,,62.0,100.0,19.153846153846153,15.0,26.537037037037038,24.0
2019-12-02,VANGUARD GLOB LIQ.,IE00BYYR0D71,ETFS,GBP,28.249,28.192035714285712,28.3315,28.1665,2.0,4.0,4736.262,,84.0,86.5,14.5,14.5,23.5,23.5
2019-12-02,VANGUARD GLOB MIN,IE00BYYR0C64,ETFS,GBP,28.699666666666662,28.811152173913047,28.822,28.636,3.0,6.0,10602.504,,20.0,357.0,14.666666666666666,14.0,23.833333333333332,23.5
2019-12-02,VANGUARD S&P 500,IE00BFMXXD54,ETFS,GBP,43.41,43.366358365543896,43.54,43.245,6.0,16.0,78536.47499999999,,344.0,465.0,14.833333333333334,15.0,24.5,23.0
2019-12-02,WIDOWTREE EURO HDG,US97717X7012,ETFS,GBP,53.6441,53.6441,53.6441,53.6441,1.0,1.0,26822.05,,500.0,500.0,16.0,16.0,26.0,26.0
2019-12-02,WISDOMTREE AI UCIT,IE00BDVPNG13,ETFS,GBP,24.849999999999998,25.049239130434785,25.105,24.49,3.0,5.0,24197.565000000002,,109.0,100.0,15.333333333333334,15.0,23.4,23.0
2019-12-02,WISDOMTREE EQY INC,IE00BQQ3Q067,ETFS,GBP,12.10375,12.141783333333334,12.1608,12.0467,2.0,15.0,291.4028,,12.0,500.0,18.5,18.5,22.466666666666665,21.0
2019-12-02,WISDOMTREE UKEQINC,IE00BYPGTJ26,ETFS,GBP,5.31463,5.316313759873618,5.31785,5.31141,2.0,7.0,3365.22661,,316.5,100.0,13.5,13.5,23.428571428571427,23.0
2019-12-02,WT US QUAL DIV GRW,IE00BZ56RG20,ETFS,GBP,19.95565,19.95565,19.95565,19.95565,1.0,1.0,359.20169999999996,,18.0,18.0,14.0,14.0,22.0,22.0
2019-12-02,X EURO STOXX 50,LU0380865021,ETFS,GBP,46.4176,46.257354728682174,46.9528,46.163,6.0,5.0,29835.993800000004,,96.0,33.0,18.166666666666668,17.0,24.0,24.0
2019-12-02,X EURO STOXX QLTY,LU0292095535,ETFS,GBP,19.03484,19.03484,19.03484,19.03484,1.0,1.0,1332.4388,,70.0,70.0,16.0,16.0,25.0,25.0
2019-12-02,X FTSE 100 INCOME,LU0292097234,ETFS,GBP,7.665179999999999,7.657181931818182,7.68945,7.64091,2.0,8.0,14824.30422,,968.0,968.0,16.5,16.5,25.0,24.0
2019-12-02,X FTSE ALL WORLD E,IE00BM67HJ62,ETFS,GBP,61.19,61.06115254237289,61.4072,60.9728,2.0,4.0,7205.216,,59.0,128.0,22.5,22.5,25.5,25.5
2019-12-02,X FTSE VIETNAM SWP,LU0322252924,ETFS,GBP,24.12075,24.120123456790125,24.1225,24.119,2.0,5.0,7814.92,,220.0,186.0,14.0,14.0,24.4,24.0
2019-12-02,X FTSE VIETNAM SWP,LU0322252924,ETFS,USD,31.145,31.145,31.145,31.145,1.0,2.0,622900.0,,,20000.0,,,24.5,24.5
2019-12-02,X FTSE100 SHORT,LU0328473581,ETFS,GBP,3.7093940000000005,3.698563230212936,3.74728,3.68866,10.0,19.0,18411.447759999995,,228.0,996.0,15.4,15.0,28.894736842105264,25.0
2019-12-02,X GER MITTE & MID,IE00B9MRJJ36,ETFS,GBP,19.808608333333336,19.783035720268007,19.904,19.746,6.0,11.0,118104.72325000001,,477.5,720.0,30.0,15.0,23.454545454545453,23.0
2019-12-02,X GLB DIV 100 SWAP,LU0292096186,ETFS,GBP,25.858,25.83118490566038,25.896,25.82,2.0,2.0,6845.264,,132.5,20.0,22.0,22.0,24.5,24.5
2019-12-02,X JPX NIKKEI 400,IE00BPVLQD13,ETFS,GBP,11.316475,11.339918588640277,11.3612,11.2312,4.0,6.0,6588.492700000001,,110.0,65.0,13.5,13.5,22.0,21.5
2019-12-02,X LEVDAX DAILY SWA,LU0411075376,ETFS,GBP,106.4248,106.4248,106.4248,106.4248,1.0,1.0,7981.860000000001,,75.0,75.0,15.0,15.0,23.0,23.0
2019-12-02,X MSCI EMERG.MKTS,LU0292107645,ETFS,GBP,34.67345,34.67345,34.67345,34.67345,1.0,1.0,9569.872200000002,,276.0,276.0,16.0,16.0,25.0,25.0
2019-12-02,X MSCI EMERGING MA,IE00BTJRMP35,ETFS,GBP,37.7405,37.7405,37.7405,37.7405,1.0,3.0,75.481,,2.0,1.0,14.0,14.0,22.666666666666668,23.0
2019-12-02,X MSCI EMU GBP,LU1127516455,ETFS,GBP,22.81625,22.77877192982456,22.905,22.735,4.0,33.0,15580.68,,30.0,100.0,25.333333333333332,26.0,23.727272727272727,23.0
2019-12-02,X MSCI TAIWAN UCIT,LU0292109187,ETFS,GBP,25.0572,25.057200000000005,25.0572,25.0572,1.0,1.0,601.3728000000001,,24.0,24.0,16.0,16.0,26.0,26.0
2019-12-02,X MSCI USA CONS ST,IE00BGQYRQ28,ETFS,GBP,26.495,26.495,26.495,26.495,1.0,4.0,768.355,,29.0,100.0,13.0,13.0,21.0,21.0
2019-12-02,X MSCI USA HEALTH,IE00BCHWNW54,ETFS,GBP,30.617,30.617,30.617,30.617,1.0,8.0,826.659,,27.0,100.0,13.0,13.0,20.625,21.0
2019-12-02,X MSCI WORLD GBP,IE00BZ1BS790,ETFS,GBP,15.1015,15.1015,15.1015,15.1015,1.0,6.0,23029.7875,,1525.0,1000.0,15.0,15.0,24.166666666666668,24.0
2019-12-02,X MSCI WORLD VALUE,IE00BL25JM42,ETFS,GBP,25.2695,25.2695,25.2695,25.2695,1.0,2.0,7227.077,,286.0,1737.5,37.0,37.0,23.5,23.5
2019-12-02,X NIKKEI 225,LU0839027447,ETFS,GBP,17.19972,17.198415999999998,17.2682,17.0518,15.0,39.0,52455.16879999999,,245.0,281.0,14.75,13.0,22.974358974358974,22.0
2019-12-02,X RUSSELL 2000,IE00BJZ2DD79,ETFS,GBP,175.06585,175.7178894736842,175.7946,174.3371,2.0,6.0,3338.6399,,9.5,19.0,20.5,20.5,24.0,23.5
2019-12-02,X RUSSELL MIDCAP,IE00BJZ2DC62,ETFS,GBP,20.30304,20.348359064327486,20.4038,20.0792,5.0,12.0,20877.416400000002,,99.0,149.0,15.0,15.0,29.333333333333332,23.0
2019-12-02,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,52.48698181818182,52.55070447916667,52.618,52.0992,11.0,74.0,201794.7052,,200.0,100.0,20.545454545454547,15.0,26.756756756756758,24.0
2019-12-02,X S&P EUROPE EX UK,IE00BGV5VM45,ETFS,GBP,47.15,47.15,47.15,47.15,1.0,4.0,565.8,,12.0,92.0,13.0,13.0,23.0,23.0
2019-12-02,XS EUR 600 FOOD,LU0292105359,ETFS,GBP,123.94,123.94,123.94,123.94,1.0,2.0,123.94,,1.0,18.5,17.0,17.0,25.0,25.0
2019-12-02,XTRACKERS FTSE 250,LU0292097317,ETFS,GBP,20.585,20.58887609561753,20.5991,20.5709,2.0,,5167.8079,,125.5,,25.0,25.0,,
2019-12-02,XTRACKERS FTSE ALL,LU0292097747,ETFS,GBP,4.16878,4.16878,4.16878,4.16878,1.0,1.0,996.3384199999999,,239.0,239.0,16.0,16.0,24.0,24.0
2019-12-03,ADAPTIMMUNE THERAP,US00653A1079,DPRS,GBP,0.9299,0.9299,0.9299,0.9299,1.0,9.0,5210.2297,,,5598.0,,,43.888888888888886,26.0
2019-12-03,AMUNDI ETF NASDAQ,LU1681038326,ETFS,GBP,70.452,70.452,70.452,70.452,1.0,2.0,26983.115999999998,,383.0,376.0,13.0,13.0,26.0,26.0
2019-12-03,AMUNDI PHYS GOLD,FR0013416716,ETCS,USD,58.70214,58.75767499999999,58.92428,58.48,2.0,,70509.20999999999,,,,,,,
2019-12-03,ANGLOGOLD ASHANTI,US0351282068,DPRS,USD,20.0395,20.05963888888889,20.1195,19.8995,4.0,4.0,57771.76,,740.0,740.0,36.0,18.0,23.5,24.0
2019-12-03,ASLAN PHARMACEUTIC,US04522R1014,DPRS,GBP,2.0823,2.0731843085106383,2.1153,2.0463,3.0,3.0,1559.0346,,253.0,253.0,18.333333333333332,18.0,27.666666666666668,28.0
2019-12-03,AUTOLUS THERAPEUTI,US05280R1005,DPRS,GBP,12.68745,12.687118298969072,12.6891,12.6858,2.0,4.0,4922.6019,,194.0,310.5,14.5,14.5,25.25,24.0
2019-12-03,AVITA MEDICAL LTD,US0537921076,DPRS,GBP,6.0398,6.033162865288667,6.0775,6.0021,2.0,2.0,16929.055,,1403.0,1403.0,14.5,14.5,25.5,25.5
2019-12-03,BAIDU.COM,US0567521085,DPRS,USD,113.6825,113.6825,113.6825,113.6825,1.0,1.0,3751.5225,,33.0,33.0,16.0,16.0,26.0,26.0
2019-12-03,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,6.51645,6.508608581677705,6.54025,6.4952,4.0,7.0,11793.598750000001,,402.5,305.0,15.25,15.0,24.714285714285715,25.0
2019-12-03,BIOLINERX,US09071M2052,DPRS,GBP,2.0848,2.0848,2.0848,2.0848,1.0,1.0,298.1264,,143.0,143.0,15.0,15.0,26.0,26.0
2019-12-03,CS (IE) NIKKEI 225,IE00B52MJD48,ETFS,GBP,154.9564,154.9564,154.9564,154.9564,1.0,2.0,1859.4768,,12.0,7.0,50.0,50.0,23.5,23.5
2019-12-03,CS(IE) MSCI UK,IE00B539F030,ETFS,GBP,108.28,108.28,108.28,108.28,1.0,2.0,10828.0,,100.0,2.5,16.0,16.0,24.0,24.0
2019-12-03,DAILY NAT GAS 3X,US25460E1588,ETFS,GBP,4.2041,4.2041,4.2041,4.2041,1.0,1.0,3489.4030000000002,,830.0,832.0,17.0,17.0,24.0,24.0
2019-12-03,DBHARVEST CSI 300,US2330518794,ETFS,GBP,21.0462,21.0462,21.0462,21.0462,1.0,1.0,3409.4844,,162.0,162.0,15.0,15.0,25.0,25.0
2019-12-03,ENDAVA PLC,US29260V1052,DPRS,GBP,35.251,35.251,35.251,35.251,1.0,4.0,3525.1,,100.0,106.0,15.0,15.0,24.5,24.0
2019-12-03,ENDAVA PLC,US29260V1052,DPRS,USD,45.73,45.73,45.73,45.73,1.0,2.0,1326.1699999999998,,29.0,29.0,19.0,19.0,27.5,27.5
2019-12-03,ETF CLEAN WATER,IE00BK5BC891,ETFS,GBP,8.238,8.238,8.238,8.238,1.0,2.0,1556.982,,189.0,100.0,15.0,15.0,24.0,24.0
2019-12-03,ETF DOW AVERAGE GB,IE00B53L4350,ETFS,USD,308.91145,308.33475454545453,309.6163,308.2066,2.0,1.0,6783.3646,,11.0,20.0,23.0,23.0,23.0,23.0
2019-12-03,ETF DOW JONES UCIT,IE00BG0SSC32,ETFS,GBP,14.391426666666666,14.28781576439444,14.5864,14.28688,3.0,7.0,43177.779239999996,,73.0,1046.0,18.333333333333332,16.0,24.0,24.0
2019-12-03,ETF EURO STX 50 G,IE00B53L3W79,ETFS,GBP,99.95946666666667,99.98398928571427,100.4386,99.5389,3.0,11.0,2799.5516999999995,,5.0,20.0,14.666666666666666,15.0,26.272727272727273,24.0
2019-12-03,ETF FIRST TST ISE,US33733A1025,ETFS,USD,36.775000000000006,36.78732026143791,36.84,36.71,2.0,,5628.460000000001,,76.5,,25.0,25.0,,
2019-12-03,ETF ISHARES S&P EM,IE00B2NPL135,ETFS,GBP,15.70225,15.702249999999998,15.70225,15.70225,1.0,3.0,1476.0114999999998,,94.0,28.0,14.0,14.0,25.666666666666668,25.0
2019-12-03,EUR GOV BD 15-30YR,IE00B1FZS913,ETFS,GBP,227.26095,227.37364,228.5163,226.33,4.0,7.0,19326.7594,,24.0,21.0,14.5,14.5,22.857142857142858,23.0
2019-12-03,EUR INFLATION LINK,IE00B0M62X26,ETFS,EUR,218.81,218.81,218.81,218.81,1.0,2.0,32821.5,,,150.0,,,22.5,22.5
2019-12-03,FID US QUAL INC,IE00BYXVGX24,ETFS,GBP,5.0962499999999995,5.09191222570533,5.1075,5.085,2.0,6.0,1624.3200000000002,,159.5,159.5,15.0,15.0,23.833333333333332,23.0
2019-12-03,FIDELITY EUR QUAL,IE00BYSX4283,ETFS,GBP,4.76746,4.76746,4.76746,4.76746,1.0,4.0,19989.959779999997,,4193.0,2135.5,16.0,16.0,24.0,24.0
2019-12-03,FIDELITY GLBL QU H,IE00BYV1YF22,ETFS,GBP,5.8149999999999995,5.814786026200873,5.85,5.78,2.0,5.0,19973.79,,1717.5,1710.0,15.5,15.5,23.4,23.0
2019-12-03,FIRST TRUST EUROZO,IE00BF2FL590,ETFS,GBP,29.065,29.065000000000005,29.065,29.065,1.0,2.0,290.65000000000003,,10.0,10.0,15.0,15.0,25.0,25.0
2019-12-03,FIRST TRUST UK,US33737J2244,ETFS,USD,38.28,38.285828571428574,38.34,38.22,2.0,,6700.02,,87.5,,62.5,62.5,,
2019-12-03,FRANKLIN FTSE INDI,IE00BHZRQZ17,ETFS,GBP,18.968,18.968,18.968,18.968,1.0,3.0,2484.808,,131.0,130.0,18.0,18.0,23.666666666666668,24.0
2019-12-03,FRK FTSE BRAZIL,IE00BHZRQY00,ETFS,GBP,20.07,20.07,20.07,20.07,1.0,3.0,26974.08,,1344.0,1341.0,16.0,16.0,24.0,24.0
2019-12-03,FST TR CLOUD COMP,IE00BFD2H405,ETFS,GBP,19.174,19.174,19.174,19.174,1.0,3.0,460.176,,24.0,1000.0,15.0,15.0,23.666666666666668,24.0
2019-12-03,FT UNITED KINGDOM,IE00B8X9NZ57,ETFS,GBP,24.5956,24.595599999999997,24.5956,24.5956,1.0,2.0,319.7428,,13.0,17.5,24.0,24.0,24.0,24.0
2019-12-03,GOLD FIELDS LTD,US38059T1060,DPRS,USD,5.5845,5.587064102564103,5.6095,5.5595,2.0,4.0,17431.64,,2610.0,2610.0,17.5,17.5,24.5,24.5
2019-12-03,GOLDMAN WORLD UCIT,IE00BFG1RG61,ETFS,GBP,119.14,119.14000000000001,119.14,119.14,1.0,2.0,595.7,,5.0,3.0,15.0,15.0,24.0,24.0
2019-12-03,HEALTH CARE S&P US,IE00B3WMTH43,ETFS,GBP,344.485,344.416,344.6,344.37,2.0,2.0,1722.08,,2.5,2.5,15.0,15.0,22.0,22.0
2019-12-03,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,6.04578125,6.049003152337858,6.13185,6.0066,8.0,14.0,20052.44545,,343.5,9.0,15.375,15.0,23.785714285714285,24.0
2019-12-03,HSBC EUR STOX50,IE00B4K6B022,ETFS,GBP,32.44,32.44,32.44,32.44,1.0,6.0,875.8799999999999,,27.0,100.0,15.0,15.0,37.833333333333336,24.5
2019-12-03,HSBC FTSE 100,IE00B42TW061,ETFS,GBP,72.28800000000001,72.29602365384616,73.101,71.9835,23.0,77.0,187969.66150000002,,82.0,27.0,22.37037037037037,15.0,33.55844155844156,25.0
2019-12-03,HSBC FTSE 250,IE00B64PTF05,ETFS,GBP,19.589100000000002,19.567452513368984,19.7156,19.4981,8.0,24.0,18295.5681,,114.0,200.0,16.125,14.5,26.541666666666664,23.5
2019-12-03,HSBC MSCI BRAZIL,IE00B5W34K94,ETFS,GBP,15.59075,15.59075,15.59075,15.59075,1.0,4.0,6844.33925,,439.0,437.5,14.0,14.0,23.25,23.0
2019-12-03,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,8.059503333333334,8.063118321060383,8.09063,8.039,3.0,5.0,5474.8573400000005,,246.0,246.0,15.0,15.0,23.6,23.0
2019-12-03,HSBC MSCI JAPAN,IE00B5VX7566,ETFS,GBP,26.28905,26.188727762430936,26.4349,26.1432,2.0,23.0,18960.638899999998,,362.0,611.0,15.0,15.0,30.826086956521742,24.0
2019-12-03,HSBC MSCI USA ETF,IE00B5WFQ436,ETFS,GBP,22.7817,22.782027272727273,22.7826,22.7808,2.0,4.0,50120.46,,1100.0,1.0,55.0,55.0,24.75,25.0
2019-12-03,HSBC S&P 500 UCITS,IE00B5KQNG97,ETFS,GBP,24.2086525,24.20035498275862,24.24748,24.116,8.0,48.0,28072.41178,,215.0,86.5,16.647058823529413,15.0,28.625,24.0
2019-12-03,HUAMI CORP,US44331K1034,DPRS,GBP,8.4359,8.4359,8.4359,8.4359,1.0,2.0,312.1283,,37.0,37.0,17.0,17.0,26.5,26.5
2019-12-03,INDUSTRIALS S&P US,IE00B3YC1100,ETFS,USD,404.1228,404.1228,404.1228,404.1228,1.0,1.0,2020.614,,5.0,5.0,14.0,14.0,22.0,22.0
2019-12-03,INV COMMODITY UCIT,IE00BD6FTQ80,ETFS,GBP,12.5175,12.500772058823529,12.535,12.5,2.0,8.0,5100.315,,204.0,200.0,14.5,14.5,22.5,22.5
2019-12-03,INV FTSE RAFI US,IE00B23D8S39,ETFS,GBP,15.576799999999999,15.565636405529952,15.6243,15.5293,2.0,6.0,3377.7430999999997,,108.5,169.5,15.5,15.5,23.833333333333332,24.0
2019-12-03,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,155.71432592592592,156.334360295324,157.2328,154.2019,27.0,66.0,190571.58519999994,,37.0,50.0,17.27027027027027,15.0,25.606060606060606,23.0
2019-12-03,INVESCO EQQQ NDQ,IE00BYVTMW98,ETFS,GBP,163.51,163.51,163.51,163.51,1.0,11.0,490.53,,3.0,138.0,14.0,14.0,24.272727272727273,23.0
2019-12-03,INVESCO FTSE 250 U,IE00B60SWV01,ETFS,GBP,152.9946,152.9946,152.9946,152.9946,1.0,4.0,30598.92,,200.0,125.0,14.0,14.0,23.5,23.5
2019-12-03,INVESCO PREFERRED,IE00BDVJF675,ETFS,GBP,15.19,15.19,15.19,15.19,1.0,,15.19,,,,,,,
2019-12-03,INVESCO SAUDI,IE00BFWMQ331,ETFS,USD,19.82,19.82,19.82,19.82,1.0,1.0,3290.12,,166.0,166.0,20.0,20.0,25.0,25.0
2019-12-03,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,4.652069999999999,4.6421085714285715,4.68864,4.63636,4.0,11.0,617.40044,,7.0,6.0,14.75,15.0,22.818181818181817,23.0
2019-12-03,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,6.193874999999999,6.190421970768507,6.2675,6.1375,20.0,30.0,39389.65500000001,,68.0,100.0,18.95,15.0,24.166666666666668,23.0
2019-12-03,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,5.301189,5.288885612353568,5.35213,5.28275,10.0,18.0,4966.2635900000005,,24.0,70.0,19.9,15.0,23.27777777777778,23.0
2019-12-03,IS DIV COM SWP,IE00BDFL4P12,ETFS,GBP,3.7256666666666667,3.7263750592697966,3.728,3.724,3.0,10.0,7858.925000000001,,700.0,1057.5,15.0,15.0,23.0,23.0
2019-12-03,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,33.60666666666666,33.81495327102803,33.86,33.28,3.0,11.0,7236.399999999999,,16.0,18.0,20.0,16.0,23.0,23.0
2019-12-03,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,4.928,4.914570247933884,4.965,4.911,4.0,9.0,594.663,,20.0,2.0,25.5,28.0,23.333333333333332,23.0
2019-12-03,IS MSCI INDIA UCIT,IE00BZCQB185,ETFS,GBP,4.110250000000001,4.117718490083174,4.1235,4.097,2.0,1588.0,6435.994000000001,,781.5,239.0,28.0,28.0,23.416876574307302,22.0
2019-12-03,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,5.883654615384615,5.88961309179416,5.91205,5.83523,39.0,53.0,84692.63626000001,,223.0,255.0,20.384615384615383,16.0,26.90566037735849,24.0
2019-12-03,IS SP500 CON STPL,IE00B40B8R38,ETFS,GBP,4.604,4.604,4.604,4.604,1.0,3.0,128.912,,28.0,3.0,15.0,15.0,22.666666666666668,22.0
2019-12-03,IS USD GTSY 3-7,IE00B3VWN393,ETFS,GBP,102.20445000000001,102.08565559566786,102.296,102.016,4.0,15.0,28277.726599999998,,37.0,100.0,19.75,19.5,22.6,22.0
2019-12-03,IS USD GTSY 3-7,IE00B3VWN393,ETFS,USD,132.7064333333333,132.74135183486237,132.895,132.5308,3.0,4.0,28937.6147,,55.0,78.0,16.0,16.0,33.75,22.0
2019-12-03,IS WORLD QUALITY,IE00BYYHSQ67,ETFS,GBP,4.253333333333333,4.265738121214402,4.266,4.229,3.0,11.0,113387.585,,2526.5,1180.0,15.5,15.5,30.09090909090909,23.0
2019-12-03,ISH MSCI EM IMI US,IE00BFNM3N12,ETFS,USD,5.392,5.392,5.392,5.392,1.0,3.0,5823.360000000001,,1080.0,1120.0,18.0,18.0,23.333333333333332,23.0
2019-12-03,ISH MSCI EM IMI US,IE00BFNM3P36,ETFS,GBP,4.152,4.152,4.152,4.152,1.0,1.0,83.04,,20.0,20.0,15.0,15.0,24.0,24.0
2019-12-03,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,5.3765,5.3765,5.3765,5.3765,1.0,9.0,1478.5375,,275.0,275.0,16.0,16.0,26.88888888888889,25.0
2019-12-03,ISH MSCI USA ESG U,IE00BFNM3H51,ETFS,USD,5.683,5.683,5.683,5.683,1.0,1.0,3864.44,,680.0,680.0,16.0,16.0,23.0,23.0
2019-12-03,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,50.1946,50.119960000000006,50.3812,50.008,2.0,13.0,1002.3992000000001,,10.0,68.0,14.5,14.5,30.384615384615383,24.0
2019-12-03,ISH WORLD VALUE,IE00BFYTYS33,ETFS,GBP,3.59,3.594413399857448,3.5945,3.5855,2.0,2.0,10085.923999999999,,1403.0,1117.5,25.0,25.0,24.0,24.0
2019-12-03,ISHARE JAPAN SMALL,IE00B2QWDY88,ETFS,GBP,32.004,32.04890909090909,32.052,31.938,3.0,10.0,4230.456,,6.0,29.0,14.333333333333334,14.0,23.1,23.0
2019-12-03,ISHARE MSCI EMG AC,IE00B4L5YC18,ETFS,GBP,25.52615,25.545845360824742,25.6267,25.4256,2.0,4.0,4955.894,,97.0,62.0,15.5,15.5,23.25,23.0
2019-12-03,ISHARES CLEAN ENGY,IE00B1XNHC34,ETFS,GBP,4.8556475,4.859062755432269,4.88508,4.8204,16.0,40.0,21020.30548,,204.0,245.5,26.823529411764707,15.0,22.925,23.0
2019-12-03,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,21.53395740740741,21.515430946729953,21.7089,21.35165,27.0,119.0,81586.51414999999,,123.0,145.0,18.40740740740741,15.0,26.680672268907564,23.0
