date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
28/03/2019,VANECK VECT JNR GO,IE00BQQP9G91,ETFS,GBP,1,13.5,20.606,494.544,-,-,-,-,-,-
28/03/2019,VANGUARD EUROSTOXX,IE00BF4R5F15,ETFS,GBP,1,13.5,-,0,19.84,10:36.0,1984,-,WINS,19.84
28/03/2019,VANGUARD FTSE DEV,IE00BKX55T58,ETFS,GBP,1,9.5,-,0,46.7944,49:53.0,280.7664,-,WINS,46.8
28/03/2019,VANGUARD FTSE DEV,IE00BKX55T58,ETFS,GBP,1,13.5,-,0,47.1344,10:18.0,2592.392,-,WINS,47.14
28/03/2019,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,1,9.5,-,0,41.19425,15:12.0,164.777,-,WINS,41.18
28/03/2019,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,1,11.5,-,0,41.15125,51:29.0,3662.46125,-,WINS,41.14
28/03/2019,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,1,13.5,-,0,41.39925,10:09.0,289.79475,-,WINS,41.385
28/03/2019,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,1,15.5,-,0,41.2095,52:31.0,535.7235,-,WINS,41.19
28/03/2019,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,USD,1,13.5,-,0,54.03675,59:54.0,31395.35175,-,WINS,54.015
28/03/2019,VANGUARD GLBL MOME,IE00BYYR0935,ETFS,GBP,1,13.5,-,0,24.63585,10:19.0,517.35285,-,WINS,24.63
28/03/2019,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,9.5,-,0,24.721,15:32.0,1285.492,-,WINS,24.715
28/03/2019,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,13.5,-,0,24.8875,10:21.0,547.525,-,WINS,24.88
28/03/2019,VANGUARD GLOB LIQ.,IE00BYYR0D71,ETFS,GBP,1,11.5,-,0,25.59155,33:36.0,2149.6902,-,WINS,25.6
28/03/2019,VANGUARD HIGH DVD,US9219464065,ETFS,USD,1,15.5,-,0,84.79,20:22.0,5087.4,-,WINS,84.79
28/03/2019,VEON LTD,US91822M1062,DPRS,GBP,1,13.5,-,0,1.618,26:38.0,485.4,-,WINS,1.618408
28/03/2019,WISDOMTREE AI UCIT,IE00BDVPNG13,ETFS,GBP,1,15.5,-,0,21.17,45:39.0,740.95,-,WINS,21.17
28/03/2019,WISDOMTREE EQY INC,IE00BQQ3Q067,ETFS,GBP,1,9.5,-,0,11.7529,00:23.0,188.0464,-,WINS,11.755
28/03/2019,WISDOMTREE EQY INC,IE00BQQ3Q067,ETFS,GBP,1,13.5,-,0,11.7446,26:52.0,481.5286,-,WINS,11.7425
28/03/2019,WISDOMTREE UKEQINC,IE00BYPGTJ26,ETFS,GBP,1,13.5,-,0,5.362,37:55.0,3496.024,-,WINS,5.362
28/03/2019,WISDOMTREE UKEQINC,IE00BYPGTJ26,ETFS,GBP,1,15.5,-,0,5.35,34:19.0,1861.8,-,WINS,5.35
28/03/2019,WT ENH COMMODITY,IE00BG88WH84,ETFS,GBP,1,9.5,-,0,9.708,37:13.0,1970.724,-,WINS,9.708
28/03/2019,WT ENH COMMODITY,IE00BG88WH84,ETFS,GBP,1,11.5,-,0,9.676,38:24.0,1906.172,-,WINS,9.676
28/03/2019,WT ENH COMMODITY,IE00BG88WH84,ETFS,GBP,1,13.5,-,0,9.658,02:24.0,28.974,-,WINS,9.658
28/03/2019,X DAX INCOME UCITS,LU0838782315,ETFS,GBP,1,13.5,-,0,84.4821,26:43.0,1943.0883,-,WINS,84.48
28/03/2019,X DAX,LU0274211480,ETFS,GBP,1,15.5,-,0,94.9394,16:28.0,1234.2122,-,WINS,94.94
28/03/2019,X DBLCI COMMODTY O,LU0460391906,ETFS,GBP,1,13.5,-,0,22.4025,26:46.0,672.075,-,WINS,22.405
28/03/2019,X ESG MSCI JAPAN,IE00BG36TC12,ETFS,USD,1,9.5,-,0,16.366,09:56.0,4140.598,-,WINS,16.366
28/03/2019,X EURO STOXX 50,LU0380865021,ETFS,GBP,1,9.5,-,0,40.9726,36:39.0,163.8904,-,WINS,40.975
28/03/2019,X EURO STOXX 50,LU0380865021,ETFS,GBP,1,11.5,-,0,40.7966,16:13.0,1713.4572,-,WINS,40.795
28/03/2019,X FTSE 100 EQUAL W,IE00BZ0CYG46,ETFS,GBP,1,9.5,-,0,12.142,01:02.0,339.976,-,WINS,12.142
28/03/2019,X FTSE 100 EQUAL W,IE00BZ0CYG46,ETFS,GBP,1,13.5,-,0,12.16,26:53.0,1690.24,-,WINS,12.16
28/03/2019,X FTSE DEV EU REAL,LU0489337690,ETFS,GBP,1,13.5,-,0,23.13725,01:43.0,277.647,-,WINS,23.135
28/03/2019,X FTSE VIETNAM SWP,LU0322252924,ETFS,GBP,1,9.5,-,0,24.942,33:28.0,224.478,-,WINS,24.95
28/03/2019,X FTSE VIETNAM SWP,LU0322252924,ETFS,GBP,1,11.5,-,0,24.892,19:14.0,3111.5,-,WINS,24.895
28/03/2019,X FTSE100 SHORT,LU0328473581,ETFS,GBP,1,9.5,-,0,3.89622,17:34.0,93.50928,-,WINS,3.8955
28/03/2019,X FTSE100 SHORT,LU0328473581,ETFS,GBP,1,13.5,-,0,3.89734,26:43.0,3721.9597,-,WINS,3.8965
28/03/2019,X FTSE100 SHORT,LU0328473581,ETFS,GBP,1,15.5,-,0,3.90772,21:26.0,7702.11612,-,WINS,3.907
28/03/2019,X GLB DIV 100 SWAP,LU0292096186,ETFS,GBP,1,13.5,-,0,25.225,26:43.0,1311.7,-,WINS,25.23
28/03/2019,X JPX NIKKEI 400,IE00BPVLQD13,ETFS,GBP,1,9.5,-,0,10.32925,07:33.0,15493.875,-,WINS,10.33
28/03/2019,X JPX NIKKEI 400,IE00BPVLQD13,ETFS,GBP,1,11.5,-,0,10.3055,05:23.0,649.2465,-,WINS,10.305
28/03/2019,X JPX NIKKEI 400,IE00BPVLQD13,ETFS,GBP,1,15.5,-,0,10.3345,42:01.0,10334.5,-,WINS,10.335
28/03/2019,X MSCI AC ASIA EX,LU0322252171,ETFS,GBP,1,11.5,-,0,33.4705,51:20.0,2209.053,-,WINS,33.47
28/03/2019,X MSCI BRAZIL UCIT,LU0292109344,ETFS,GBP,1,13.5,-,0,35.8112,26:39.0,1432.448,-,WINS,35.8
28/03/2019,X MSCI CHINA,LU0514695690,ETFS,GBP,1,9.5,-,0,13.59825,25:50.0,2719.65,-,WINS,13.6
28/03/2019,X MSCI CHINA,LU0514695690,ETFS,GBP,1,11.5,-,0,13.56395,41:39.0,6103.7775,-,WINS,13.565
28/03/2019,X MSCI EMERGING MA,IE00BTJRMP35,ETFS,EUR,1,9.5,-,0,42.71,26:02.0,2605.31,-,WINX,42.71
28/03/2019,X MSCI EMERGING MA,IE00BTJRMP35,ETFS,GBP,1,9.5,-,0,36.665,28:48.0,769.965,-,WINS,36.665
28/03/2019,X MSCI EMERGING MA,IE00BTJRMP35,ETFS,USD,1,13.5,-,0,48.21,13:32.0,530.31,-,WINX,48.21
28/03/2019,X MSCI EMU GBP,LU1127516455,ETFS,GBP,1,9.5,-,0,20.46,01:09.0,593.34,-,WINS,20.46
28/03/2019,X MSCI EMU GBP,LU1127516455,ETFS,GBP,1,13.5,-,0,20.5,12:29.0,717.5,-,WINS,20.5
28/03/2019,X MSCI EMU,LU0846194776,ETFS,GBP,1,13.5,-,0,33.365,50:35.0,1234.505,-,WINS,33.365
28/03/2019,X MSCI EUROPE 1C,LU0274209237,ETFS,GBP,1,11.5,-,0,48.9754,20:20.0,4505.7368,-,WINS,48.975
28/03/2019,X MSCI INDIA SWAP,LU0514695187,ETFS,GBP,1,9.5,-,0,9.3519,56:53.0,991.3014,-,WINS,9.3525
28/03/2019,X MSCI INDIA SWAP,LU0514695187,ETFS,GBP,1,11.5,-,0,9.28948,57:16.0,1895.05392,-,WINS,9.29
28/03/2019,X MSCI INDIA SWAP,LU0514695187,ETFS,GBP,1,13.5,-,0,9.3219,12:18.0,4194.855,-,WINS,9.3225
28/03/2019,X MSCI PACIFIC EX,LU0322252338,ETFS,GBP,1,13.5,-,0,46.6448,06:18.0,746.3168,-,WINS,46.64
28/03/2019,X MSCI PACIFIC EX,LU0322252338,ETFS,GBP,1,15.5,-,0,46.6454,40:09.0,46.6454,-,WINS,46.64
28/03/2019,X MSCI USA SWAP,LU0274210672,ETFS,GBP,1,13.5,-,0,58.4124,46:20.0,10806.294,-,WINS,58.41
28/03/2019,X MSCI WORLD ENERG,IE00BM67HM91,ETFS,USD,1,15.5,-,0,32.74,12:18.0,715794.62,-,WINX,32.74
28/03/2019,X MSCI WORLD HEALT,IE00BM67HK77,ETFS,USD,1,9.5,-,0,32.969,58:20.0,19583.586,-,WINS,32.97
28/03/2019,X MSCI WORLD MOMEN,IE00BL25JP72,ETFS,GBP,1,9.5,-,0,25.7318,01:34.0,2984.8888,-,WINS,25.73
28/03/2019,X MSCI WORLD MOMEN,IE00BL25JP72,ETFS,GBP,1,11.5,-,0,25.8291,04:31.0,18390.3192,-,WINS,25.83
28/03/2019,X NIFTY 50 SWAP,LU0292109690,ETFS,GBP,1,9.5,-,0,126.3081,09:27.0,378.9243,-,WINS,126.31
28/03/2019,X NIFTY 50 SWAP,LU0292109690,ETFS,GBP,1,15.5,-,0,126.137,39:27.0,882.959,-,WINS,126.14
28/03/2019,X NIKKEI 225,LU0839027447,ETFS,GBP,1,9.5,-,0,15.1662,03:07.0,318.4902,-,WINS,15.165
28/03/2019,X NIKKEI 225,LU0839027447,ETFS,GBP,1,13.5,-,0,15.2342,12:29.0,685.539,-,WINS,15.235
28/03/2019,X RUSSELL 2000,IE00BJZ2DD79,ETFS,GBP,1,9.5,-,0,161.2388,35:28.0,20154.85,-,WINS,161.24
28/03/2019,X RUSSELL 2000,IE00BJZ2DD79,ETFS,GBP,1,13.5,-,0,163.0288,26:52.0,652.1152,-,WINS,163.03
28/03/2019,X RUSSELL MIDCAP,IE00BJZ2DC62,ETFS,GBP,1,15.5,-,0,18.1268,01:27.0,18.1268,-,WINS,18.125
28/03/2019,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,9.5,-,0,46.9825,02:52.0,986.6325,-,WINS,46.99
28/03/2019,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,13.5,-,0,47.0945,02:25.0,188.378,-,WINS,47.09
28/03/2019,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,15.5,-,0,46.886,40:09.0,46.886,-,WINS,46.88
28/03/2019,X S&P SELECT FRONT,LU0328476410,ETFS,GBP,1,13.5,-,0,10.96,26:43.0,10.96,-,WINS,10.96
28/03/2019,X S&P500 INVERSE,LU0322251520,ETFS,GBP,1,9.5,-,0,11.16522,29:08.0,9992.8719,-,WINS,11.166
28/03/2019,X S&P500 INVERSE,LU0322251520,ETFS,GBP,1,13.5,-,0,11.11878,26:43.0,1979.14284,-,WINS,11.118
28/03/2019,X SHORTDAX DLY SRT,LU0292106241,ETFS,GBP,1,15.5,-,0,19.26,55:05.0,29987.82,-,WINS,19.26
28/03/2019,X STOXX 600 BANKS,LU0292103651,ETFS,GBP,1,13.5,-,0,28.8802,10:21.0,2425.9368,-,WINS,28.875
28/03/2019,X STOXX EUROPE 600,LU0328475792,ETFS,GBP,1,9.5,-,0,68.74,37:54.0,618.66,-,WINS,68.74
28/03/2019,X STOXX EUROPE 600,LU0328475792,ETFS,GBP,1,15.5,-,0,68.7,40:09.0,68.7,-,WINS,68.7
28/03/2019,X STOXX600 BASIC,LU0292100806,ETFS,GBP,1,9.5,-,0,88.2287,38:54.0,1146.9731,-,WINS,88.23
28/03/2019,X STX 600 HEALTH,LU0292103222,ETFS,GBP,1,15.5,-,0,118.02,06:46.0,5546.94,-,WINS,118.02
28/03/2019,X WORLD SWAP UCITS,LU0274208692,ETFS,USD,1,13.5,-,0,59.764,08:08.0,3167.492,-,WINS,59.77
28/03/2019,XTRAC ESG MSCI USA,IE00BFMNPS42,ETFS,USD,1,9.5,-,0,26.515,11:28.0,8299.195,-,WINS,26.515
28/03/2019,XTRACKERS FTSE ALL,LU0292097747,ETFS,GBP,1,9.5,-,0,4.12387,56:09.0,10928.2555,-,WINS,4.1245
28/03/2019,XTRACKERS FTSE ALL,LU0292097747,ETFS,GBP,1,11.5,-,0,4.10727,04:52.0,1437.5445,-,WINS,4.1065
28/03/2019,XTRACKERS FTSE ALL,LU0292097747,ETFS,GBP,1,13.5,-,0,4.11886,27:00.0,8.23772,-,WINS,4.118
28/03/2019,ZKB GOLD ETF,CH0139101593,ETFS,CHF,1,13.5,-,0,393.45,53:05.0,59410.95,-,WINS,393.45
29/03/2019,ABB LTD,US0003752047,DPRS,USD,1,15.5,-,0,18.82,47:36.0,4705,-,WINS,18.82
29/03/2019,ALKANE RESOURCES,US01642W1018,DPRS,GBP,1,13.5,-,0,1.4228,59:17.0,4979.8,-,WINX,1.4228
29/03/2019,AMUNDI ETF EUR EGY,FR0010930644,ETFS,GBP,1,11.5,-,0,233.65,34:46.0,3738.4,-,WINS,233.65
29/03/2019,AMUNDI EUR EX UK,LU1681043326,ETFS,GBP,1,9.5,-,0,24.24,23:33.0,9962.64,-,WINS,24.24
29/03/2019,AMUNDI MSCI EM,LU1681045453,ETFS,USD,1,9.5,-,0,4.65101,05:19.0,4651.01,-,WINS,4.651
29/03/2019,AO MOSENERGO,US0373763087,DPRS,USD,1,15.5,-,0,1.52,52:15.0,9904.32,-,WINX,1.52
29/03/2019,ASTRAZENECA PLC,US0463531089,DPRS,GBP,1,15.5,-,0,31.0967,30:56.0,2021.2855,-,WINS,31.097148
29/03/2019,AUTOLUS THERAPEUTI,US05280R1005,DPRS,GBP,1,13.5,-,0,23.3336,19:15.0,676.6744,-,WINS,23.36306
29/03/2019,AVADEL PHARMACEUTI,US05337M1045,DPRS,GBP,1,13.5,-,0,1.1012,54:09.0,835.8108,-,WINS,1.100528
29/03/2019,AVADEL PHARMACEUTI,US05337M1045,DPRS,GBP,1,15.5,-,0,1.0772,26:38.0,3258.53,-,WINS,1.07646
29/03/2019,BEIGENE LTD,US07725L1026,DPRS,GBP,1,13.5,-,0,97.1264,50:07.0,1456.896,-,WINS,97.02495
29/03/2019,BMO ENHANCE INC EU,IE00BF1K7917,ETFS,EUR,1,11.5,-,0,23.15585,25:10.0,2523.98765,-,WINS,23.155
29/03/2019,BMO MSCI EM IN LED,IE00BZ053T90,ETFS,GBP,1,13.5,-,0,21.385,09:55.0,235.235,-,WINS,21.385
29/03/2019,BMO MSCI EUR EX-UK,IE00BZ053V13,ETFS,GBP,1,9.5,-,0,22.345,22:07.0,5117.005,-,WINS,22.345
29/03/2019,BP PLC,US0556221044,DPRS,USD,1,13.5,-,0,43.9195,59:45.0,1054.068,-,WINS,43.92
29/03/2019,BRITISH AMERICAN,US1104481072,DPRS,GBP,1,13.5,-,0,31.853,10:34.0,5000.921,-,WINS,31.852572
29/03/2019,CANON INC,US1380063099,DPRS,GBP,1,13.5,-,0,22.3086,32:48.0,490.7892,-,WINS,22.312836
29/03/2019,CONS STAPLE S&P US,IE00B435BG20,ETFS,GBP,1,15.5,-,0,306.5744,50:41.0,7664.36,-,WINS,306.57
29/03/2019,CS (IE) NIKKEI 225,IE00B52MJD48,ETFS,GBP,1,9.5,-,0,138.3268,48:40.0,1106.6144,-,WINS,138.33
29/03/2019,DB X -TR II M.IB.J,LU0952581584,ETFS,EUR,1,9.5,-,0,11.3518185,23:22.0,22703.637,-,WINX,11.3518185
29/03/2019,DIREXION DAILY FTS,US25459Y2809,ETFS,GBP,1,13.5,-,0,20.1003,02:54.0,1628.1243,-,WINS,20.099196
29/03/2019,EMERGING DIV,IE00B652H904,ETFS,GBP,1,9.5,-,0,16.82225,36:27.0,571.9565,-,WINS,16.825
29/03/2019,EMERGING DIV,IE00B652H904,ETFS,GBP,1,11.5,-,0,16.8117,15:03.0,3530.457,-,WINS,16.815
29/03/2019,EMERGING DIV,IE00B652H904,ETFS,GBP,1,13.5,-,0,16.8044,30:27.0,2100.55,-,WINS,16.8
29/03/2019,EMERGING DIV,IE00B652H904,ETFS,GBP,1,15.5,-,0,16.81395,01:49.0,5044.185,-,WINS,16.82
29/03/2019,ENDAVA PLC,US29260V1052,DPRS,GBP,1,13.5,-,0,20.9498,17:02.0,43617.4836,-,WINX,20.9498
29/03/2019,ENDAVA PLC,US29260V1052,DPRS,GBP,1,15.5,-,0,21.6089,00:33.0,40019.6828,-,WINX,21.6089
29/03/2019,ENERGY S&P US SEL,IE00B435CG94,ETFS,GBP,1,11.5,-,0,270.941,10:28.0,4064.115,-,WINS,270.96
29/03/2019,ETF DOW AVERAGE GB,IE00B53L4350,ETFS,USD,1,15.5,-,0,283.8063,15:57.0,1135.2252,-,WINS,283.8
29/03/2019,ETF EURO STX 50 G,IE00B53L3W79,ETFS,GBP,1,9.5,-,0,89.866,08:31.0,179.732,-,WINS,89.87
29/03/2019,ETFMG VIDEO GAME T,US26924G7060,ETFS,GBP,1,13.5,-,0,33.9044,33:16.0,1525.698,-,WINS,33.890285
29/03/2019,FID US QUAL INC,IE00BYXVGX24,ETFS,GBP,1,13.5,-,0,4.649,00:51.0,4.649,-,WINS,4.649
29/03/2019,FID US QUAL INC,IE00BYXVGY31,ETFS,GBP,1,11.5,-,0,4.81,10:38.0,1486.29,-,WINS,4.81
29/03/2019,FID US QUAL INC,IE00BYXVGY31,ETFS,GBP,1,13.5,-,0,4.838,09:36.0,17411.962,-,WINS,4.838
29/03/2019,FID US QUAL INC,IE00BYXVGY31,ETFS,GBP,1,15.5,-,0,4.824,13:54.0,16985.304,-,WINS,4.824
29/03/2019,FIDELITY EM QUALIT,IE00BYSX4846,ETFS,GBP,1,13.5,-,0,3.869,48:44.0,88.987,-,WINS,3.869
29/03/2019,FIRST TRUST FACTOR,IE00BD5HBR05,ETFS,GBP,1,11.5,-,0,16.0063,19:37.0,18167.1505,-,WINS,16.005
29/03/2019,FIRST TRUST US EQ,IE00BZBW4Z27,ETFS,GBP,1,9.5,-,0,18.3612,34:06.0,1634.1468,-,WINS,18.37
29/03/2019,FIRST TRUST US EQ,IE00BZBW4Z27,ETFS,GBP,1,13.5,-,0,18.3646,50:07.0,2020.106,-,WINS,18.375
29/03/2019,FT EMG MKT ALPHA,IE00B8X9NX34,ETFS,GBP,1,13.5,-,0,22.46438,08:50.0,3010.22692,-,WINS,22.475
29/03/2019,GLOBAL GENDER EQUI,LU1691909508,ETFS,GBP,1,11.5,-,0,7.9,29:14.0,1027,-,WINS,7.9
29/03/2019,GOLDMAN WORLD UCIT,IE00BFG1RG61,ETFS,GBP,1,13.5,-,0,113.3484,09:09.0,2153.6196,-,WINS,113.35
29/03/2019,GREAT EASTERN ENG,US39032T1060,DPRS,GBP,1,15.5,-,0,0.6,43:59.0,3000,-,WINX,0.6
29/03/2019,GRUPO AEROPORTUARI,US4005061019,DPRS,GBP,1,13.5,-,0,68.6395,49:42.0,1441.4295,-,WINS,68.649866
29/03/2019,GW PHARMA,US36197T1034,DPRS,GBP,1,13.5,-,0,127,55:12.0,127,-,WINX,127
29/03/2019,HAN-GINS CLOUD TEC,IE00BDDRF924,ETFS,GBP,1,11.5,-,0,6.069,51:16.0,9983.505,-,WINS,6.069
29/03/2019,HARMONY GOLD,US4132163001,DPRS,USD,1,15.5,-,0,1.93,23:21.0,2109.49,-,WINS,1.93
29/03/2019,HEALTH CARE S&P US,IE00B3WMTH43,ETFS,GBP,1,11.5,-,0,311.99,28:49.0,623.98,-,WINX,311.99
29/03/2019,HEALTH CARE S&P US,IE00B3WMTH43,ETFS,GBP,1,15.5,-,0,314.01,44:06.0,7222.23,-,WINS,314.01
29/03/2019,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,9.5,-,0,6.334,51:22.0,5155.876,-,WINS,6.3325
29/03/2019,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,11.5,-,0,6.3165,46:49.0,3158.25,-,WINS,6.3175
29/03/2019,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,13.5,-,0,6.332,49:59.0,2684.768,-,WINS,6.33
29/03/2019,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,15.5,-,0,6.3565,00:16.0,5072.487,-,WINS,6.355
29/03/2019,HSBC EPRA/NAREIT,IE00B5L01S80,ETFS,GBP,1,13.5,-,0,19.0335,23:05.0,2322.087,-,WINS,19.035
29/03/2019,HSBC HOLDINGS PLC,US4042804066,DPRS,USD,1,13.5,-,0,40.6395,56:08.0,1056.627,-,WINS,40.64
29/03/2019,HSBC LATIN AMERICA,IE00B4TS3815,ETFS,GBP,1,13.5,20.7937,977.3039,-,-,-,-,-,-
29/03/2019,HSBC MSCI AC FAR E,IE00BBQ2W338,ETFS,GBP,1,13.5,-,0,35.0611,26:50.0,14024.44,-,WINS,35.06
29/03/2019,HSBC MSCI AC FAR E,IE00BBQ2W338,ETFS,GBP,1,15.5,-,0,35.1886,19:13.0,4961.5926,-,WINS,35.19
29/03/2019,HSBC MSCI EM FAR E,IE00B5LP3W10,ETFS,GBP,1,9.5,-,0,34.817,35:11.0,174.085,-,WINS,34.83
29/03/2019,HSBC MSCI EM FAR E,IE00B5LP3W10,ETFS,GBP,1,13.5,-,0,34.8995,07:52.0,663.0905,-,WINS,34.88
29/03/2019,HSBC MSCI EM FAR E,IE00B5LP3W10,ETFS,GBP,1,15.5,-,0,34.9492,19:52.0,3774.5136,-,WINS,34.97
29/03/2019,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,1,15.5,-,0,8.22,15:40.0,20180.1,-,WINX,8.22
29/03/2019,HSBC MSCI JAPAN,IE00B5VX7566,ETFS,GBP,1,9.5,-,0,24.01035,08:31.0,480.207,-,WINS,24.015
29/03/2019,HSBC MSCI RUSSIA,IE00B5LJZQ16,ETFS,GBP,1,13.5,-,0,8.3085,31:16.0,5400.525,-,WINS,8.3075
29/03/2019,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1,9.5,-,0,1.6918,57:40.0,1497.243,-,WINS,1.693
29/03/2019,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1,13.5,-,0,1.73135,45:13.0,9988.15815,-,WINS,1.733
29/03/2019,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1,15.5,1.7322,6928.8,-,-,-,-,-,-
29/03/2019,HSBC MSCI USA ETF,IE00B5WFQ436,ETFS,GBP,1,13.5,-,0,20.7775,40:37.0,3012.7375,-,WINS,20.775
29/03/2019,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,9.5,-,0,16.145,38:26.0,597.365,-,WINS,16.1425
29/03/2019,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,11.5,-,0,16.0985,32:20.0,4024.625,-,WINS,16.1
29/03/2019,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,13.5,-,0,16.1835,36:13.0,8383.053,-,WINS,16.185
29/03/2019,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,15.5,-,0,16.167,37:35.0,1988.541,-,WINS,16.1675
29/03/2019,ICIC BANK LTD,US45104G1040,DPRS,GBP,1,15.5,-,0,8.7974,21:54.0,554.2362,-,WINS,8.797842
29/03/2019,INV NASDAQ BIOT,IE00BQ70R696,ETFS,USD,1,11.5,-,0,35.09595,17:35.0,17583.07095,-,WINS,35.09
29/03/2019,INV RAFI EMERGING,IE00B23D9570,ETFS,GBP,1,13.5,-,0,6.7486,07:35.0,6343.684,-,WINS,6.75
29/03/2019,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,9.5,-,0,138.1175,38:52.0,138.1175,-,WINS,138.12
29/03/2019,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,11.5,137.513,4400.416,-,-,-,-,-,-
29/03/2019,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,13.5,-,0,137.572,00:27.0,687.86,-,WINS,137.55
29/03/2019,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,15.5,-,0,138.123,01:50.0,276.246,-,WINS,138.12
29/03/2019,INVESCO EURO BANKS,IE00B3Q19T94,ETFS,GBP,1,9.5,-,0,46.2461,00:43.0,1156.1525,-,WINS,46.25
29/03/2019,INVESCO FTSE 250 U,IE00B60SWV01,ETFS,GBP,1,9.5,-,0,138.2704,27:14.0,967.8928,-,WINS,138.28
29/03/2019,INVESCO MSCI WORLD,IE00B60SX394,ETFS,GBP,1,13.5,-,0,45.71975,08:24.0,3200.3825,-,WINS,45.72
29/03/2019,INVESCO SAUDI,IE00BFWMQ331,ETFS,GBP,1,11.5,-,0,17.59,39:43.0,4960.38,-,WINS,17.59
29/03/2019,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,1,9.5,-,0,4.38255,19:25.0,6771.03975,-,WINS,4.383
29/03/2019,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,1,13.5,4.39019,1799.9779,-,-,-,-,-,-
29/03/2019,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,1,15.5,-,0,4.40355,45:19.0,779.42835,-,WINS,4.404
29/03/2019,IS AGEING POPULAT,IE00BYZK4669,ETFS,USD,1,11.5,-,0,5.73933,56:58.0,2140.77009,-,WINS,5.74
29/03/2019,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,9.5,-,0,5.68,49:28.0,999.68,-,WINS,5.68
29/03/2019,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,11.5,-,0,5.6575,31:58.0,956.1175,-,WINS,5.6575
29/03/2019,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,13.5,-,0,5.69,35:58.0,1798.04,-,WINS,5.69
29/03/2019,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,15.5,-,0,5.695,56:55.0,15957.39,-,WINS,5.695
29/03/2019,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,11.5,-,0,5.0998,33:57.0,15421.7952,-,WINS,5.1
29/03/2019,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,13.5,-,0,5.1046,48:36.0,19989.6136,-,WINS,5.105
29/03/2019,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,15.5,-,0,5.1277,58:58.0,4907.2089,-,WINS,5.1275
29/03/2019,IS DIGITALISATION,IE00BYZK4883,ETFS,USD,1,9.5,-,0,6.6668,00:40.0,1753.3684,-,WINS,6.6675
29/03/2019,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,1,13.5,-,0,30.69,23:05.0,214.83,-,WINS,30.69
29/03/2019,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,1,15.5,-,0,30.72,59:39.0,7034.88,-,WINS,30.72
29/03/2019,IS DWJ EUR SUST,IE00B52VJ196,ETFS,GBP,1,13.5,-,0,36.5986,23:10.0,365.986,-,WINS,36.6
29/03/2019,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,9.5,-,0,4.995,19:40.0,24.975,-,WINS,4.995
29/03/2019,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,11.5,-,0,4.976,31:58.0,955.392,-,WINS,4.976
29/03/2019,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,13.5,-,0,5.0075,04:18.0,395.5925,-,WINS,5.0075
29/03/2019,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,15.5,-,0,5.0125,59:25.0,9899.6875,-,WINS,5.0125
