date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
2019-09-23,XTRACKERS FTSE 250,LU0292097317,ETFS,GBP,1,13.5,-,0.0,19.76532,2019-09-23 14:41:25.000,197.6532,-,WINS,19.764
2019-09-24,ABERDEEN STANDARD,US0032641088,ETFS,GBP,1,13.5,-,0.0,14.2648,2019-09-24 15:52:07.000,2667.5175999999997,-,WINS,14.300502
2019-09-24,ASTELLAS PHARMA,US04623U1025,DPRS,GBP,1,15.5,-,0.0,11.2154,2019-09-24 17:35:20.000,56077.0,-,WINX,11.2154
2019-09-24,AU OPTRONICS,US0022551073,DPRS,GBP,1,15.5,-,0.0,2.0525,2019-09-24 19:28:14.000,4942.42,-,WINS,2.052864
2019-09-24,AUTOLUS THERAPEUTI,US05280R1005,DPRS,GBP,1,13.5,-,0.0,10.1856,2019-09-24 15:58:43.000,5092.8,-,WINS,10.21111
2019-09-24,AUTOLUS THERAPEUTI,US05280R1005,DPRS,GBP,1,15.5,-,0.0,10.4439,2019-09-24 20:42:21.000,10443.9,-,WINS,10.443915
2019-09-24,AVADEL PHARMACEUTI,US05337M1045,DPRS,GBP,1,13.5,3.5,4998.0,-,-,-,-,-,-
2019-09-24,BMO MSCI UK IN LED,IE00BZ053X37,ETFS,GBP,1,9.5,-,0.0,25.01,2019-09-24 11:00:12.000,25.01,-,WINS,25.01
2019-09-24,CELLECTIS,US15117K1034,DPRS,GBP,1,15.5,-,0.0,8.6667,2019-09-24 20:17:16.000,1170.0045,-,WINS,8.668332
2019-09-24,CS(IE) MSCI UK,IE00B539F030,ETFS,GBP,1,9.5,-,0.0,110.1,2019-09-24 11:23:34.000,2312.1,-,WINX,110.1
2019-09-24,DR. REDDY'S LABS,US2561352038,DPRS,GBP,1,13.5,-,0.0,31.725,2019-09-24 14:35:39.000,63.45,-,WINS,31.751468
2019-09-24,EGSHARES INDIA CON,US19762B7073,ETFS,USD,1,13.5,-,0.0,42.4,2019-09-24 14:45:24.000,593.6,-,WINX,42.4
2019-09-24,EMERGING DIV,IE00B652H904,ETFS,GBP,1,9.5,-,0.0,16.525,2019-09-24 11:00:11.000,16.525,-,WINS,16.525
2019-09-24,ETF DOW JONES UCIT,IE00BG0SSC32,ETFS,GBP,1,13.5,-,0.0,15.31124,2019-09-24 15:59:14.000,888.05192,-,WINS,15.312
2019-09-24,ETF FIRST TST ISE,US33733A1025,ETFS,USD,1,13.5,-,0.0,35.71,2019-09-24 14:38:21.000,1392.69,-,WINS,35.71
2019-09-24,ETFS PHYSICAL PLAT,US0032601066,ETFS,GBP,1,15.5,-,0.0,71.881,2019-09-24 18:18:29.000,718.81,-,WINS,72.06101
2019-09-24,FID US QUAL INC,IE00BYXVGY31,ETFS,GBP,1,11.5,-,0.0,5.45,2019-09-24 14:14:15.000,10.9,-,WINS,5.45
2019-09-24,FIRST TRUST EUROZO,IE00BF2FL590,ETFS,GBP,1,13.5,-,0.0,28.765,2019-09-24 15:01:25.000,460.24,-,WINS,28.765
2019-09-24,FIRST TRUST US LGC,IE00BWTNMB87,ETFS,GBP,1,11.5,-,0.0,36.562,2019-09-24 13:39:13.000,9871.74,-,WINS,36.57
2019-09-24,FST TR CLOUD COMP,IE00BFD2H405,ETFS,GBP,1,9.5,-,0.0,19.532,2019-09-24 10:33:19.000,273.448,-,WINS,19.532
2019-09-24,FT UNITED KINGDOM,IE00B8X9NZ57,ETFS,GBP,1,13.5,-,0.0,24.0395,2019-09-24 14:41:00.000,2764.5425,-,WINS,24.05
2019-09-24,GLOBAL X SILVER MI,US37954Y8488,ETFS,USD,1,13.5,-,0.0,30.53,2019-09-24 15:22:08.000,3358.3,-,WINX,30.53
2019-09-24,GW PHARMA,US36197T1034,DPRS,GBP,1,13.5,-,0.0,99.33,2019-09-24 14:41:28.000,3178.56,-,WINX,99.33
2019-09-24,HAN-GINS CLOUD TEC,IE00BDDRF924,ETFS,GBP,1,9.5,-,0.0,6.772,2019-09-24 11:07:27.000,5079.0,-,WINS,6.772
2019-09-24,HANETF INTERNET,IE00BFYN8Y92,ETFS,GBP,1,11.5,-,0.0,7.432,2019-09-24 12:35:43.000,3998.416,-,WINS,7.432
2019-09-24,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,9.5,-,0.0,6.15885,2019-09-24 10:53:22.000,800.6505,-,WINS,6.1575
2019-09-24,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,11.5,-,0.0,6.15865,2019-09-24 13:40:43.000,98.5384,-,WINS,6.16
2019-09-24,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,13.5,-,0.0,6.12115,2019-09-24 14:59:47.000,997.7474500000001,-,WINS,6.1225
2019-09-24,HSBC EUR STOX50,IE00B4K6B022,ETFS,GBP,1,13.5,-,0.0,32.35,2019-09-24 15:33:14.000,54186.25,-,WINS,32.35
2019-09-24,HSBC FTSE 100,IE00B42TW061,ETFS,GBP,1,9.5,-,0.0,73.1525,2019-09-24 10:56:57.000,4974.37,-,WINS,73.15
2019-09-24,HSBC FTSE 250,IE00B64PTF05,ETFS,GBP,1,13.5,-,0.0,19.0692,2019-09-24 14:34:14.000,686.4911999999999,-,WINS,19.066
2019-09-24,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,1,13.5,8.2285,123.42750000000001,-,-,-,-,-,-
2019-09-24,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1,13.5,1.93835,3101.36,-,-,-,-,-,-
2019-09-24,HSBC S&P 500 UCITS,IE00B5KQNG97,ETFS,GBP,1,9.5,-,0.0,24.217,2019-09-24 10:35:19.000,14530.199999999999,-,WINS,24.217
2019-09-24,ICS JAP YEN TST,US46138W1071,ETFS,USD,1,13.5,-,0.0,88.48,2019-09-24 15:21:21.000,1150.24,-,WINX,88.48
2019-09-24,INV FTSE RAFI US,IE00B23D8S39,ETFS,GBP,1,11.5,-,0.0,15.7443,2019-09-24 14:12:56.000,1653.1515000000002,-,WINS,15.75
2019-09-24,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,9.5,-,0.0,154.376,2019-09-24 11:27:57.000,10960.696,-,WINS,154.37
2019-09-24,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,11.5,-,0.0,154.024,2019-09-24 13:40:39.000,4774.744,-,WINS,154.03
2019-09-24,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,13.5,-,0.0,154.2128,2019-09-24 14:40:45.000,308.4256,-,WINS,154.22
2019-09-24,INVESCO EQQQ NASDA,IE0032077012,ETFS,USD,1,13.5,-,0.0,192.0416,2019-09-24 15:13:26.000,2880.624,-,WINS,192.05
2019-09-24,INVESCO MSCI WORLD,IE00B60SX394,ETFS,GBP,1,9.5,-,0.0,50.46025,2019-09-24 11:00:11.000,50.46025,-,WINS,50.46
2019-09-24,IRSA - SP,US4500472042,DPRS,GBP,1,13.5,-,0.0,4.1769,2019-09-24 15:19:36.000,4444.2216,-,WINS,4.179653999999999
2019-09-24,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,9.5,-,0.0,5.44725,2019-09-24 11:15:10.000,838.8765000000001,-,WINS,5.4475
2019-09-24,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,13.5,-,0.0,5.41975,2019-09-24 14:48:28.000,65.03699999999999,-,WINS,5.42
2019-09-24,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,1,13.5,-,0.0,33.87,2019-09-24 14:48:53.000,67.74,-,WINS,33.87
2019-09-24,IS DWJ EUR SUST,IE00B52VJ196,ETFS,GBP,1,13.5,-,0.0,40.3638,2019-09-24 14:41:02.000,2623.647,-,WINS,40.365
2019-09-24,IS MSCI INDIA UCIT,IE00BZCQB185,ETFS,GBP,1,9.5,-,0.0,4.237,2019-09-24 12:01:55.000,1042.3020000000001,-,WINS,4.237
2019-09-24,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,9.5,-,0.0,5.74705,2019-09-24 12:01:54.000,12741.20985,-,WINS,5.7475
2019-09-24,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,13.5,-,0.0,5.74183,2019-09-24 15:01:19.000,7165.8038400000005,-,WINS,5.7425
2019-09-24,IS SP500 CON STPL,IE00B40B8R38,ETFS,GBP,1,13.5,-,0.0,4.688,2019-09-24 14:48:25.000,117.19999999999999,-,WINS,4.688
2019-09-24,ISH EDG MSCI WRD M,IE00BGPP8L80,ETFS,GBP,1,9.5,-,0.0,5.52,2019-09-24 12:01:55.000,1126.08,-,WINS,5.52
2019-09-24,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,9.5,-,0.0,5.2492,2019-09-24 11:00:11.000,15.7476,-,WINS,5.248
2019-09-24,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,11.5,-,0.0,5.2507,2019-09-24 14:21:14.000,278.2871,-,WINS,5.252
2019-09-24,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,13.5,-,0.0,5.2488,2019-09-24 15:07:53.000,1055.0088,-,WINS,5.25
2019-09-24,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,1,9.5,-,0.0,51.5212,2019-09-24 11:00:11.000,51.5212,-,WINS,51.52
2019-09-24,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,1,13.5,-,0.0,51.4612,2019-09-24 14:40:43.000,720.4567999999999,-,WINS,51.46
2019-09-24,ISH S&P500 UCITS,IE00BD8KRH84,ETFS,GBP,1,9.5,-,0.0,5.403,2019-09-24 12:01:54.000,1237.2869999999998,-,WINS,5.403
2019-09-24,ISHARE JAPAN SMALL,IE00B2QWDY88,ETFS,GBP,1,9.5,31.9695,3005.133,-,-,-,-,-,-
2019-09-24,ISHARE JAPAN SMALL,IE00B2QWDY88,ETFS,GBP,1,13.5,-,0.0,31.838,2019-09-24 16:05:11.000,477.57,-,WINS,31.85
2019-09-24,ISHARE MSCI EMG AC,IE00B4L5YC18,ETFS,GBP,1,13.5,-,0.0,26.0512,2019-09-24 15:00:35.000,5809.417600000001,-,WINS,26.06
2019-09-24,ISHARE MSCI WORLD,IE00B6R52259,ETFS,GBP,1,13.5,-,0.0,40.7508,2019-09-24 15:03:05.000,5827.3643999999995,-,WINS,40.75
2019-09-24,ISHARES CLEAN ENGY,IE00B1XNHC34,ETFS,GBP,1,9.5,-,0.0,5.3003,2019-09-24 11:23:16.000,1086.5615,-,WINS,5.3
2019-09-24,ISHARES CORE S&P,US4642872000,ETFS,USD,1,13.5,-,0.0,301.51,2019-09-24 14:56:18.000,2713.59,-,WINS,301.51
2019-09-24,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,9.5,-,0.0,22.0211,2019-09-24 11:00:11.000,22.0211,-,WINS,22.02
2019-09-24,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,13.5,-,0.0,21.9239,2019-09-24 14:41:01.000,876.956,-,WINS,21.925
2019-09-24,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,9.5,-,0.0,27.4211,2019-09-24 10:58:57.000,13984.761,-,WINS,27.42
2019-09-24,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,11.5,-,0.0,27.4389,2019-09-24 13:24:25.000,4307.9073,-,WINS,27.44
2019-09-24,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,13.5,-,0.0,27.3578,2019-09-24 14:44:40.000,574.5138000000001,-,WINS,27.36
2019-09-24,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,13.5,-,0.0,118.3,2019-09-24 14:48:39.000,118.3,-,WINS,118.3
2019-09-24,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,1,13.5,-,0.0,23.6048,2019-09-24 14:49:16.000,2077.2224,-,WINS,23.61
2019-09-24,ISHARES MSCI JAPAN,IE00BYX8XC17,ETFS,GBP,1,13.5,-,0.0,4.616,2019-09-24 14:41:05.000,2691.1279999999997,-,WINS,4.616
2019-09-24,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,13.5,-,0.0,120.0916,2019-09-24 15:07:01.000,3482.6564,-,WINS,120.09
2019-09-24,ISHARES MSCI TARGE,IE00BRHZ0398,ETFS,GBP,1,9.5,-,0.0,5.005,2019-09-24 12:01:55.000,1236.235,-,WINS,5.005
2019-09-24,ISHARES MSCI WORLD,IE00BZ0PKT83,ETFS,GBP,1,11.5,-,0.0,5.54508,2019-09-24 13:40:50.000,4480.424639999999,-,WINS,5.545
2019-09-24,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,9.5,-,0.0,238.7091,2019-09-24 11:39:30.000,954.8364,-,WINS,238.71
2019-09-24,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,11.5,-,0.0,237.7823,2019-09-24 14:02:48.000,951.1292,-,WINS,237.78
2019-09-24,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,13.5,238.0713,15236.5632,-,-,-,-,-,-
2019-09-24,ISHARES S&P 500 M,IE00B6SPMN59,ETFS,GBP,1,9.5,-,0.0,47.7597,2019-09-24 11:00:11.000,47.7597,-,WINS,47.76
2019-09-24,ISHARES SILVER TST,US46428Q1094,ETFS,USD,1,13.5,-,0.0,17.21,2019-09-24 15:21:43.000,2237.3,-,WINX,17.21
2019-09-24,ISHARES V AGRI,IE00B6R52143,ETFS,GBP,1,13.5,-,0.0,27.2108,2019-09-24 14:40:46.000,925.1672,-,WINS,27.21
2019-09-24,ISHARES V GOLD,IE00B6R52036,ETFS,GBP,1,9.5,-,0.0,10.00455,2019-09-24 12:01:55.000,9814.46355,-,WINS,10.005
2019-09-24,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,9.5,-,0.0,21.5908,2019-09-24 11:48:08.000,842.0412000000001,-,WINS,21.595
2019-09-24,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,13.5,-,0.0,21.5272,2019-09-24 15:51:11.000,4972.7832,-,WINS,21.53
2019-09-24,ISHS DJ EURO 50,IE0008471009,ETFS,GBP,1,9.5,-,0.0,31.7415,2019-09-24 11:00:10.000,31.7415,-,WINS,31.745
2019-09-24,ISHS DJ EURO 50,IE0008471009,ETFS,GBP,1,11.5,-,0.0,31.6215,2019-09-24 12:51:54.000,4711.6035,-,WINS,31.62
2019-09-24,ISHS DJ EURO DIV,IE00B0M62S72,ETFS,GBP,1,9.5,-,0.0,18.704,2019-09-24 11:00:11.000,18.704,-,WINS,18.704
2019-09-24,ISHS DJ EURO SMALL,IE00B02KXM00,ETFS,GBP,1,13.5,-,0.0,30.6026,2019-09-24 14:40:56.000,30.6026,-,WINS,30.605
2019-09-24,ISHS MSCI AUSSIE,IE00B5377D42,ETFS,GBP,1,9.5,-,0.0,30.1284,2019-09-24 10:57:40.000,4971.186,-,WINS,30.13
2019-09-24,ISHS MSCI EMU UCIT,IE00BG0J9Y53,ETFS,GBP,1,9.5,-,0.0,5.02684,2019-09-24 11:00:11.000,5.02684,-,WINS,5.027
2019-09-24,ISHS MSCI EMU UCIT,IE00BG0J9Y53,ETFS,GBP,1,11.5,-,0.0,5.0101,2019-09-24 14:02:09.000,1047.1109000000001,-,WINS,5.01
2019-09-24,ISHS MSCI JAPAN MN,IE00B7XYN974,ETFS,GBP,1,9.5,-,0.0,56.746,2019-09-24 11:00:11.000,56.746,-,WINS,56.75
2019-09-24,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,GBP,1,9.5,-,0.0,6.35478,2019-09-24 10:48:39.000,6011.62188,-,WINS,6.355
2019-09-24,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,GBP,1,13.5,-,0.0,6.34978,2019-09-24 14:41:06.000,3289.18604,-,WINS,6.35
2019-09-24,ISHS MSCI USA,IE00BZ0PKS76,ETFS,GBP,1,13.5,-,0.0,5.8825,2019-09-24 14:41:04.000,11517.935000000001,-,WINS,5.8825
2019-09-24,ISHS S&P CONSUMER,IE00B4MCHD36,ETFS,GBP,1,13.5,-,0.0,6.2825,2019-09-24 14:48:22.000,6.2825,-,WINS,6.2825
2019-09-24,ISHS S&P FINANCIAL,IE00B4JNQZ49,ETFS,GBP,1,13.5,-,0.0,6.0376,2019-09-24 14:41:04.000,1811.2800000000002,-,WINS,6.0375
2019-09-24,ISHS S&P HEALTHCAR,IE00B43HR379,ETFS,GBP,1,9.5,-,0.0,5.41,2019-09-24 12:01:55.000,8834.53,-,WINS,5.41
2019-09-24,ISHS S&P INFO TECH,IE00B3WJKG14,ETFS,GBP,1,13.5,-,0.0,8.11735,2019-09-24 14:48:16.000,113.6429,-,WINS,8.1175
2019-09-24,ISHS SUSTAIN EM,IE00BYVJRP78,ETFS,GBP,1,9.5,-,0.0,5.215,2019-09-24 11:00:11.000,15.645,-,WINS,5.215
2019-09-24,ISHS SUSTAIN EM,IE00BYVJRP78,ETFS,GBP,1,13.5,-,0.0,5.2075,2019-09-24 14:41:05.000,2171.5274999999997,-,WINS,5.2075
2019-09-24,ISHS WL SML CP G,IE00BF4RFH31,ETFS,GBP,1,13.5,-,0.0,4.1135,2019-09-24 14:41:06.000,2871.223,-,WINS,4.1135
2019-09-24,ISHS WORLD MOM FAC,IE00BP3QZ825,ETFS,GBP,1,13.5,-,0.0,34.9805,2019-09-24 14:41:04.000,1014.4345,-,WINS,34.98
2019-09-24,ISHS WORLD VAL FAC,IE00BP3QZB59,ETFS,GBP,1,13.5,-,0.0,24.3465,2019-09-24 14:41:04.000,827.781,-,WINS,24.345
2019-09-24,JPM MGD FUTURES,IE00BF4G7290,ETFS,GBP,1,11.5,-,0.0,21.515,2019-09-24 14:05:44.000,2990.585,-,WINS,21.515
2019-09-24,JUMIA TECH,US48138M1053,DPRS,GBP,1,15.5,-,0.0,7.0284,2019-09-24 20:03:17.000,998.0328000000001,-,WINS,7.028389999999999
2019-09-24,KMEFIC FTSE KUWAIT,IE00BGPBVS44,ETFS,GBP,1,13.5,-,0.0,6.453,2019-09-24 14:37:26.000,4517.1,-,WINS,6.453
2019-09-24,L&G FTSE 100 LEV,IE00B4QNJJ23,ETFS,GBP,1,9.5,-,0.0,317.5395,2019-09-24 10:41:03.000,21275.1465,-,WINS,317.55
2019-09-24,L&G FTSE 100 LEV,IE00B4QNJJ23,ETFS,GBP,1,11.5,-,0.0,316.1895,2019-09-24 14:13:37.000,24978.9705,-,WINS,316.2
2019-09-24,L&G FTSE 100 LEV,IE00B4QNJJ23,ETFS,GBP,1,13.5,-,0.0,314.8895,2019-09-24 15:05:52.000,15744.475,-,WINS,314.9
2019-09-24,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,1,11.5,-,0.0,23.4239,2019-09-24 13:06:18.000,9486.6795,-,WINS,23.425
2019-09-24,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,1,13.5,-,0.0,23.1712,2019-09-24 14:54:11.000,11075.8336,-,WINS,23.17
2019-09-24,L&G LNG DATED COM,IE00B4WPHX27,ETFS,GBP,1,13.5,-,0.0,11.05,2019-09-24 14:40:45.000,110.5,-,WINS,11.05
2019-09-24,LG EU EQ (RESP. EX,IE00BKLTRN76,ETFS,GBP,1,9.5,-,0.0,9.277,2019-09-24 11:27:22.000,24992.237999999998,-,WINS,9.277
2019-09-24,LY COMMO THOMSON,LU1829218749,ETFS,GBP,1,11.5,-,0.0,13.4843,2019-09-24 13:46:48.000,1483.273,-,WINS,13.482
2019-09-24,LY COMMO THOMSON,LU1829218749,ETFS,GBP,1,13.5,-,0.0,13.4809,2019-09-24 15:13:11.000,1361.5709,-,WINS,13.48
2019-09-24,LYX ETF FTSE 100 A,LU1650492173,ETFS,GBP,1,13.5,-,0.0,10.57734,2019-09-24 14:40:43.000,116.35074,-,WINS,10.578
2019-09-24,LYX ETF GREEN BOND,LU1563454310,ETFS,GBP,1,9.5,-,0.0,48.35,2019-09-24 11:00:12.000,48.35,-,WINS,48.35
2019-09-24,LYX. FED FUNDS USD,LU1233598447,ETFS,USD,1,9.5,-,0.0,104.85,2019-09-24 11:55:02.000,46658.25,-,WINS,104.85
2019-09-24,LYXOR CORE EUR 600,LU0908500753,ETFS,GBP,1,9.5,-,0.0,140.62,2019-09-24 12:19:10.000,984.34,-,WINS,140.62
2019-09-24,LYXOR CORE EUR 600,LU0908500753,ETFS,GBP,1,13.5,-,0.0,140.24,2019-09-24 15:08:10.000,420.72,-,WINS,140.24
2019-09-24,LYXOR MSCI JAPAN,LU1781541252,ETFS,GBP,1,9.5,-,0.0,10.7948,2019-09-24 11:35:15.000,64.7688,-,WINS,10.796
2019-09-24,LYXOR MSCI JAPAN,LU1781541252,ETFS,GBP,1,13.5,-,0.0,10.7702,2019-09-24 15:10:05.000,9994.7456,-,WINS,10.772
2019-09-24,LYXOR SMART CASH U,LU1230136894,ETFS,GBP,1,9.5,-,0.0,1028.11,2019-09-24 11:22:23.000,99726.66999999998,-,WINS,1028.11
2019-09-24,LYXOR TR CRB EX-AG,LU1435770406,ETFS,GBP,1,13.5,-,0.0,89.14,2019-09-24 16:00:45.000,29951.04,-,WINX,89.14
2019-09-24,MESOBLAST LTD,US5907171046,DPRS,GBP,1,15.5,-,0.0,5.388,2019-09-24 19:14:57.000,12915.036,-,WINS,5.388095999999999
2019-09-24,MSCI WORLD INFO,LU0533033741,ETFS,GBP,1,13.5,-,0.0,250.458,2019-09-24 14:40:46.000,250.458,-,WINS,250.5
2019-09-24,NASPERS LTD,US6315122092,DPRS,USD,1,15.5,-,0.0,31.42,2019-09-24 20:38:59.000,11185.52,-,WINX,31.42
2019-09-24,PIMCO 0-5 YR HIGH,US72201R7834,ETFS,GBP,1,13.5,80.4168,3216.6719999999996,-,-,-,-,-,-
2019-09-24,PIMCO GBP SHORT MA,IE00B622SG73,ETFS,GBP,1,9.5,-,0.0,102.2924,2019-09-24 10:56:46.000,5114.62,-,WINS,102.3
2019-09-24,PINDUODUO INC,US7223041028,DPRS,GBP,1,13.5,-,0.0,26.3368,2019-09-24 14:51:11.000,5662.412,-,WINS,26.336880000000004
2019-09-24,POWERSHARES DB OIL,US46140H4039,ETFS,USD,1,13.5,-,0.0,9.93,2019-09-24 15:56:57.000,28697.7,-,WINX,9.93
2019-09-24,PROSHS S&P 500,US74348A4673,ETFS,USD,1,13.5,-,0.0,71.75,2019-09-24 14:33:30.000,9686.25,-,WINS,71.75
2019-09-24,PROSUS,US74365P1084,DPRS,USD,1,13.5,15.4,20790.0,-,-,-,-,-,-
2019-09-24,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,11.5,-,0.0,12.215,2019-09-24 13:05:38.000,4947.075,-,WINS,12.215
2019-09-24,RUSSELL 2000 ETF,IE00B60SX402,ETFS,USD,1,9.5,-,0.0,74.933,2019-09-24 11:43:44.000,3371.985,-,WINS,74.93
2019-09-24,S&P 500 SOURCE ETF,IE00B3YCGJ38,ETFS,GBP,1,9.5,-,0.0,439.2058,2019-09-24 10:57:08.000,49630.2554,-,WINS,439.21
2019-09-24,S&P 500 SOURCE ETF,IE00B3YCGJ38,ETFS,GBP,1,13.5,-,0.0,436.0242,2019-09-24 16:06:47.000,24417.3552,-,WINS,436.02
2019-09-24,S&P TIMBER & FORES,IE00B27YCF74,ETFS,GBP,1,13.5,-,0.0,17.09475,2019-09-24 14:40:43.000,324.80025,-,WINS,17.095
2019-09-24,S&P US ARISTODIV,IE00B6YX5D40,ETFS,GBP,1,9.5,-,0.0,45.5005,2019-09-24 10:56:12.000,7280.08,-,WINS,45.51
2019-09-24,S&P US ARISTODIV,IE00B6YX5D40,ETFS,GBP,1,13.5,45.3929,4039.9680999999996,-,-,-,-,-,-
2019-09-24,S&P US ARISTODIV,IE00B6YX5D40,ETFS,USD,1,9.5,-,0.0,56.6124,2019-09-24 11:11:01.000,8774.922,-,WINS,56.62
2019-09-24,S&P US ARISTODIV,IE00B6YX5D40,ETFS,USD,1,13.5,-,0.0,56.6048,2019-09-24 15:02:49.000,849.072,-,WINS,56.62
2019-09-24,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,9.5,-,0.0,69.2488,2019-09-24 11:00:10.000,69.2488,-,WINS,69.25
2019-09-24,SAMSUNG ELEC,US7960508882,DPRS,USD,1,9.5,-,0.0,1034.0,2019-09-24 11:12:30.000,1034.0,-,WINS,1034.0
2019-09-24,SASOL LTD,US8038663006,DPRS,USD,1,15.5,-,0.0,18.671,2019-09-24 17:09:38.000,1232.286,-,WINS,18.67
2019-09-24,SPDR EURO DIV ARIS,IE00B5M1WJ87,ETFS,GBP,1,13.5,-,0.0,20.4066,2019-09-24 15:07:13.000,2958.9570000000003,-,WINS,20.405
2019-09-24,SPDR FTSE UK ALL-S,IE00B7452L46,ETFS,GBP,1,13.5,-,0.0,51.8608,2019-09-24 14:40:47.000,21418.5104,-,WINS,51.86
2019-09-24,SPDR GOLD TRUST,US78463V1070,ETFS,USD,1,13.5,-,0.0,143.25,2019-09-24 14:38:20.000,3438.0,-,WINS,143.25
2019-09-24,SPDR MORN. STAR G,IE00BQWJFQ70,ETFS,GBP,1,9.5,27.65,95613.7,-,-,-,-,-,-
2019-09-24,SPDR MSCI EMG SML,IE00B48X4842,ETFS,GBP,1,13.5,-,0.0,58.8525,2019-09-24 14:40:59.000,588.525,-,WINS,58.83
2019-09-24,SPDR MSCI USA VAL,IE00BSPLC520,ETFS,GBP,1,13.5,-,0.0,32.3884,2019-09-24 15:05:10.000,5603.1932,-,WINS,32.38
2019-09-24,SPDR S&P ASIA DIV,IE00B9KNR336,ETFS,GBP,1,13.5,-,0.0,37.575,2019-09-24 14:41:02.000,9919.800000000001,-,WINS,37.58
2019-09-24,SPDR S&P DIVIDEND,US78464A7634,ETFS,USD,1,13.5,102.38,6040.42,-,-,-,-,-,-
2019-09-24,SPDR S&P GLOB. DIV,IE00B9CQXS71,ETFS,GBP,1,9.5,-,0.0,27.1928,2019-09-24 10:58:45.000,951.7479999999999,-,WINS,27.2
2019-09-24,SPDR S&P GLOB. DIV,IE00B9CQXS71,ETFS,GBP,1,13.5,-,0.0,27.0928,2019-09-24 14:54:21.000,812.784,-,WINS,27.1
2019-09-24,SPDR UK DIV ARISTO,IE00B6S2Z822,ETFS,GBP,1,13.5,-,0.0,11.15172,2019-09-24 14:40:47.000,869.8341599999999,-,WINS,11.152
2019-09-24,SPDR US SML CAP,IE00BJ38QD84,ETFS,GBP,1,9.5,-,0.0,34.3426,2019-09-24 11:00:11.000,34.3426,-,WINS,34.33
2019-09-24,SPDR US SML CAP,IE00BJ38QD84,ETFS,GBP,1,13.5,-,0.0,34.0738,2019-09-24 15:07:39.000,17002.8262,-,WINS,34.09
2019-09-24,TAKEDA PHARMACEUTI,US8740602052,DPRS,USD,1,15.5,-,0.0,17.5,2019-09-24 17:23:28.000,332500.0,-,WINX,17.5
2019-09-24,TENCENT MUSIC ENT.,US88034P1093,DPRS,GBP,1,13.5,10.7406,32.2218,-,-,-,-,-,-
2019-09-24,UBS BARCAP US LIQ,LU1048317298,ETFS,GBP,1,9.5,-,0.0,17.13735,2019-09-24 11:03:19.000,325.60965000000004,-,WINS,17.15
2019-09-24,UBS BARCAP US LIQ,LU1048317298,ETFS,GBP,1,11.5,-,0.0,17.139,2019-09-24 12:37:44.000,359.919,-,WINS,17.15
2019-09-24,UBS BARCAP US LIQ,LU1048317298,ETFS,GBP,1,13.5,-,0.0,17.08485,2019-09-24 15:58:49.000,1315.53345,-,WINS,17.07
2019-09-24,UBS ETF MSCI JAPAN,LU1230561679,ETFS,GBP,1,9.5,-,0.0,17.3105,2019-09-24 10:36:05.000,7045.373500000001,-,WINS,17.315
