date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
04/12/2018,PRO ULT SHT. FINS,US74347B7486,ETFS,GBP,1,13.5,-,0,15.6693,49:44.0,19978.3575,-,WINS,15.646918
04/12/2018,PRUDENTIAL PLC,US74435K2042,DPRS,GBP,1,13.5,-,0,31.2538,31:01.0,187.5228,-,WINS,31.17534
04/12/2018,QIWI,US74735M1080,DPRS,GBP,1,15.5,-,0,11.7569,29:26.0,411.4915,-,WINS,11.7593
04/12/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,9.5,-,0,11.4277,40:16.0,1714.155,-,WINS,11.425
04/12/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,11.5,-,0,11.4523,36:49.0,996.3501,-,WINS,11.455
04/12/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,13.5,-,0,11.4923,54:55.0,402.2305,-,WINS,11.495
04/12/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,15.5,-,0,11.4064,00:58.0,250.9408,-,WINS,11.41
04/12/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,USD,1,13.5,-,0,14.5914,08:41.0,1707.1938,-,WINS,14.595
04/12/2018,RUSRRELL 1000 GTH,US4642876142,ETFS,USD,1,13.5,-,0,145.15,42:03.0,193775.25,-,WINX,145.15
04/12/2018,S&P MCAP 400,US9219328856,ETFS,USD,1,13.5,-,0,127.62,34:21.0,192961.44,-,WINX,127.62
04/12/2018,S&P TIMBER & FORES,IE00B27YCF74,ETFS,GBP,1,13.5,-,0,18.1146,40:22.0,1811.46,-,WINS,18.115
04/12/2018,S&P500 MT EUR HDG,IE00B3ZW0K18,ETFS,EUR,1,9.5,-,0,62.0996,29:34.0,558.8964,-,WINS,62.1
04/12/2018,S&P500 MT EUR HDG,IE00B3ZW0K18,ETFS,EUR,1,11.5,-,0,62.0997,32:09.0,62.0997,-,WINS,62.1
04/12/2018,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,9.5,-,0,64.366,04:25.0,128.732,-,WINS,64.36
04/12/2018,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,11.5,-,0,64.5555,54:23.0,2517.6645,-,WINS,64.56
04/12/2018,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,13.5,-,0,64.614,40:29.0,64.614,-,WINS,64.62
04/12/2018,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,15.5,-,0,64.3755,09:24.0,64.3755,-,WINS,64.38
04/12/2018,SAMSUNG ELEC,US7960508882,DPRS,USD,1,9.5,-,0,953,08:22.0,4765,-,WINS,953
04/12/2018,SAMSUNG ELEC,US7960508882,DPRS,USD,1,13.5,-,0,954,36:40.0,6678,-,WINS,954
04/12/2018,SAMSUNG ELEC,US7960508882,DPRS,USD,1,15.5,-,0,947.5,51:58.0,947.5,-,WINS,947.5
04/12/2018,SANOFI CVR,US80105N1138,OTHR,USD,1,13.5,-,0,0.49,54:29.0,25.48,-,WINX,0.49
04/12/2018,SINOPEC SHANGHAI,US82935M1099,DPRS,GBP,1,15.5,-,0,36.5387,07:46.0,7307.74,-,WINS,36.545789
04/12/2018,SPDR BARC BLOOM GL,IE00B43QJJ40,ETFS,GBP,1,13.5,-,0,22.41,40:39.0,2397.87,-,WINS,22.41
04/12/2018,SPDR BBARC EM LOCA,IE00B4613386,ETFS,GBP,1,13.5,-,0,53.8471,40:32.0,12654.0685,-,WINS,53.85
04/12/2018,SPDR DJ REAL ESTAT,IE00B8GF1M35,ETFS,GBP,1,9.5,-,0,28.0234,40:08.0,28.0234,-,WINS,28.03
04/12/2018,SPDR EU LOW VOL,IE00BFTWP510,ETFS,GBP,1,9.5,-,0,32.68,40:08.0,32.68,-,WINS,32.68
04/12/2018,SPDR EUR MSCI ASIA,IE00B466KX20,ETFS,GBP,1,11.5,-,0,48.2049,14:36.0,433.8441,-,WINS,48.2
04/12/2018,SPDR EURO DIV ARIS,IE00B5M1WJ87,ETFS,GBP,1,13.5,-,0,19.34864,57:57.0,135.44048,-,WINS,19.352
04/12/2018,SPDR FTSE ALL SHR,IE00BD5FCF91,ETFS,GBP,1,13.5,-,0,4.7125,45:42.0,11988.6,-,WINS,4.7125
04/12/2018,SPDR FTSE UK ALL-S,IE00B7452L46,ETFS,GBP,1,9.5,-,0,47.83375,23:35.0,1291.51125,-,WINS,47.845
04/12/2018,SPDR FTSE UK ALL-S,IE00B7452L46,ETFS,GBP,1,13.5,-,0,47.88125,40:34.0,36916.44375,-,WINS,47.87
04/12/2018,SPDR MORN. STAR G,IE00BQWJFQ70,ETFS,GBP,1,9.5,-,0,24.3351,40:08.0,24.3351,-,WINS,24.34
04/12/2018,SPDR MSCI EMG SML,IE00B48X4842,ETFS,GBP,1,9.5,-,0,59.06,54:18.0,354.36,-,WINS,59.08
04/12/2018,SPDR MSCI EMG SML,IE00B48X4842,ETFS,GBP,1,13.5,-,0,59.2815,40:34.0,1541.319,-,WINS,59.3
04/12/2018,SPDR MSCI EMU UCIT,IE00B910VR50,ETFS,EUR,1,11.5,-,0,45.865,36:19.0,45.865,-,WINX,45.865
04/12/2018,SPDR MSCI EUR EGY,IE00BKWQ0F09,ETFS,EUR,1,11.5,-,0,137.54,15:44.0,2063.1,-,WINS,137.54
04/12/2018,SPDR MSCI EUR TECH,IE00BKWQ0K51,ETFS,EUR,1,11.5,-,0,64.34,13:33.0,1544.16,-,WINS,64.34
04/12/2018,SPDR MSCI WLD HEAL,IE00BYTRRB94,ETFS,USD,1,9.5,-,0,38.7,45:16.0,890.1,-,WINS,38.7
04/12/2018,SPDR S&P 500 ETF T,US78462F1030,ETFS,USD,1,13.5,-,0,278.25,42:58.0,23651.25,-,WINS,278.25
04/12/2018,SPDR S&P ASIA DIV,IE00B9KNR336,ETFS,GBP,1,9.5,-,0,35.2218,24:26.0,12362.8518,-,WINS,35.22
04/12/2018,SPDR S&P ASIA DIV,IE00B9KNR336,ETFS,GBP,1,13.5,-,0,35.403,40:36.0,1026.687,-,WINS,35.4
04/12/2018,SPDR S&P ASIA DIV,IE00B9KNR336,ETFS,GBP,1,15.5,-,0,35.5273,50:32.0,2806.6567,-,WINS,35.53
04/12/2018,SPDR S&P ASIA DIV,IE00B9KNR336,ETFS,USD,1,11.5,-,0,45.16,38:17.0,4109.56,-,WINX,45.16
04/12/2018,SPDR S&P DIVIDEND,US78464A7634,ETFS,GBP,1,15.5,-,0,75.9065,14:50.0,53514.0825,-,WINS,76.021288
04/12/2018,SPDR S&P EMG MKT D,IE00B6YX5B26,ETFS,GBP,1,11.5,-,0,12.553,38:26.0,5485.661,-,WINS,12.555
04/12/2018,SPDR S&P GLOB. DIV,IE00B9CQXS71,ETFS,GBP,1,9.5,-,0,25.5448,16:36.0,76.6344,-,WINS,25.55
04/12/2018,SPDR S&P GLOB. DIV,IE00B9CQXS71,ETFS,GBP,1,13.5,-,0,25.6335,56:41.0,102.534,-,WINS,25.64
04/12/2018,SPDR S&P US FINS.,IE00BWBXM500,ETFS,USD,1,11.5,-,0,28.38485,43:14.0,5648.58515,-,WINS,28.385
04/12/2018,SPDR S&P US FINS.,IE00BWBXM500,ETFS,USD,1,13.5,-,0,27.99355,08:41.0,867.80005,-,WINS,27.9925
04/12/2018,SPDR S&P400 US MID,IE00B4YBJ215,ETFS,USD,1,9.5,-,0,54.4566,23:15.0,28970.9112,-,WINS,54.48
04/12/2018,SPDR UK DIV ARISTO,IE00B6S2Z822,ETFS,GBP,1,9.5,-,0,10.76904,36:17.0,495.37584,-,WINS,10.77
04/12/2018,SPDR UK DIV ARISTO,IE00B6S2Z822,ETFS,GBP,1,11.5,-,0,10.70644,47:11.0,2194.8202,-,WINS,10.708
04/12/2018,SPDR UK DIV ARISTO,IE00B6S2Z822,ETFS,GBP,1,13.5,-,0,10.74044,40:33.0,25325.95752,-,WINS,10.742
04/12/2018,SPDR UK DIV ARISTO,IE00B6S2Z822,ETFS,GBP,1,15.5,-,0,10.70444,00:57.0,42.81776,-,WINS,10.706
04/12/2018,SPDR US SML CAP,IE00BJ38QD84,ETFS,GBP,1,9.5,-,0,32.59,03:42.0,3747.85,-,WINS,32.59
04/12/2018,SPDR US SML CAP,IE00BJ38QD84,ETFS,GBP,1,13.5,-,0,32.85,04:03.0,9460.8,-,WINS,32.85
04/12/2018,TENCENT HOLDINGS,US88032Q1094,DPRS,GBP,1,13.5,-,0,32.93,41:28.0,7244.6,-,WINX,32.93
04/12/2018,TENCENT HOLDINGS,US88032Q1094,DPRS,GBP,1,15.5,-,0,32.7,40:27.0,2452.5,-,WINX,32.7
04/12/2018,TENCENT HOLDINGS,US88032Q1094,DPRS,USD,1,15.5,-,0,41.36,22:12.0,15758.16,-,WINX,41.36
04/12/2018,TEUCRIUM SOYBEAN,US88166A6073,ETFS,USD,1,13.5,-,0,16.69,34:51.0,6676,-,WINX,16.69
04/12/2018,TREASURY BOND 1-3,IE00B14X4S71,ETFS,GBP,1,9.5,-,0,101.7942,33:17.0,16796.043,-,WINX,101.82
04/12/2018,TREASURY BOND 1-3,IE00B14X4S71,ETFS,GBP,1,11.5,-,0,101.6742,40:31.0,1423.4388,-,WINX,101.7
04/12/2018,TREASURY BOND 1-3,IE00B14X4S71,ETFS,GBP,1,13.5,-,0,101.9142,46:43.0,50957.1,-,WINX,101.94
04/12/2018,TREASURY BOND 1-3,IE00B14X4S71,ETFS,GBP,1,15.5,-,0,102.32,03:05.0,102.32,-,WINX,102.32
04/12/2018,TREASURY BOND 7-10,IE00B1FZS798,ETFS,GBP,1,9.5,146.335,4390.05,-,-,-,-,-,-
04/12/2018,TREASURY BOND 7-10,IE00B1FZS798,ETFS,GBP,1,11.5,-,0,146.2035,50:10.0,146.2035,-,WINX,146.19
04/12/2018,TREASURY BOND 7-10,IE00B1FZS798,ETFS,GBP,1,13.5,-,0,146.625,04:57.0,4838.625,-,WINX,146.61
04/12/2018,TREASURY BOND 7-10,IE00B1FZS798,ETFS,USD,1,9.5,-,0,187.53,13:09.0,15002.4,-,WINX,187.53
04/12/2018,TREASURY BOND 7-10,IE00B1FZS798,ETFS,USD,1,11.5,-,0,187.36,41:44.0,6932.32,-,WINX,187.36
04/12/2018,UBS ACWI SRI HDG,IE00BDR55B48,ETFS,GBP,1,9.5,-,0,9.49,40:08.0,9.49,-,WINS,9.49
04/12/2018,UBS BARCAP US LIQ,LU1048317298,ETFS,GBP,1,11.5,-,0,15.7081,25:03.0,114040.806,-,WINX,15.7081
04/12/2018,UBS EMU YIELD HIGH,LU1215456754,ETFS,GBP,1,9.5,-,0,9.682,10:46.0,319.506,-,WINS,9.682
04/12/2018,UBS ETF BARCAP US,LU1048315326,ETFS,GBP,1,11.5,-,0,13.7018,24:17.0,72756.558,-,WINX,13.7018
04/12/2018,UBS ETF MSCI EM MK,LU0480132876,ETFS,GBP,1,9.5,-,0,79.2388,40:08.0,79.2388,-,WINS,79.24
04/12/2018,UBS ETF MSCI JAPAN,LU1230561679,ETFS,GBP,1,9.5,-,0,16.24875,03:25.0,3915.94875,-,WINS,16.255
04/12/2018,UBS ETF MSCI JAPAN,LU1230561679,ETFS,GBP,1,13.5,-,0,16.22425,40:37.0,12184.41175,-,WINS,16.22
04/12/2018,UBS ETF UK SOCIAL,IE00BMP3HN93,ETFS,GBP,1,9.5,-,0,15.028,40:08.0,15.028,-,WINS,15.028
04/12/2018,UBS ETF UK SOCIAL,IE00BMP3HN93,ETFS,GBP,1,13.5,-,0,15.004,40:36.0,14928.98,-,WINS,15.004
04/12/2018,UBS MSCI EMU SMALL,LU0671493277,ETFS,GBP,1,13.5,-,0,79.4459,40:37.0,1986.1475,-,WINS,79.45
04/12/2018,UBS MSCI EMU SOCIA,LU0629460675,ETFS,GBP,1,9.5,-,0,78.3778,03:12.0,1567.556,-,WINS,78.38
04/12/2018,UBS MSCI EMU SOCIA,LU0629460675,ETFS,GBP,1,13.5,-,0,78.3707,40:37.0,8620.777,-,WINS,78.37
04/12/2018,UBS MSCI SOCIALLY,LU1048313891,ETFS,GBP,1,13.5,-,0,10.35875,40:36.0,13445.6575,-,WINS,10.355
04/12/2018,UBS MSCI USA SOCIA,LU0629460089,ETFS,GBP,1,9.5,-,0,87.9382,03:43.0,4045.1572,-,WINS,87.95
04/12/2018,UBS MSCI USA VALUE,IE00B78JSG98,ETFS,GBP,1,9.5,-,0,59.671,40:08.0,59.671,-,WINS,59.68
04/12/2018,UBS PAC SOC RESP,LU0629460832,ETFS,GBP,1,9.5,-,0,51.913,40:08.0,51.913,-,WINS,51.91
04/12/2018,UBS-ETF MSCI WORLD,LU0340285161,ETFS,GBP,1,13.5,-,0,161.311,40:34.0,483.933,-,WINS,161.3
04/12/2018,UBSETF MSCI JAPAN,LU1169822340,ETFS,GBP,1,9.5,-,0,11.2854,00:13.0,22.5708,-,WINS,11.295
04/12/2018,UBSETF MSCI JAPAN,LU1169822340,ETFS,GBP,1,13.5,-,0,11.3052,02:46.0,384.3768,-,WINS,11.31
04/12/2018,UBSETF MSCI JAPAN,LU1169822340,ETFS,GBP,1,15.5,-,0,11.2548,11:00.0,416.4276,-,WINS,11.25
04/12/2018,UBSETF MSCI USA HD,IE00BYQ00Y50,ETFS,GBP,1,13.5,-,0,11.6885,04:19.0,12343.056,-,WINS,11.69
04/12/2018,ULT.SHT. 2000,US74348A3196,ETFS,USD,1,15.5,-,0,16.6495,56:27.0,25174.044,-,WINS,16.65
04/12/2018,ULTRASHORT 20+ YR,US74347B2016,ETFS,USD,1,15.5,-,0,38.1005,34:24.0,1333.5175,-,WINS,38.1
04/12/2018,US AERO & DEFENCE,US4642887602,ETFS,USD,1,13.5,-,0,192.6,30:20.0,326457,-,WINX,192.6
04/12/2018,USD EMERGING MKT,IE00B2NPKV68,ETFS,GBP,1,9.5,-,0,80.662,36:26.0,483.972,-,WINX,80.67
04/12/2018,USD EMERGING MKT,IE00B2NPKV68,ETFS,GBP,1,11.5,-,0,80.622,59:05.0,1209.33,-,WINX,80.63
04/12/2018,USD EMERGING MKT,IE00B2NPKV68,ETFS,GBP,1,13.5,-,0,80.872,40:23.0,3234.88,-,WINX,80.88
04/12/2018,UTILITIES S&P US S,IE00B3VPKB53,ETFS,GBP,1,15.5,-,0,265.6,02:01.0,6640,-,WINS,265.6
04/12/2018,VALE S.A.,US91912E1055,CRFT,USD,1,15.5,-,0,14.12,20:07.0,8472,-,WINS,14.12
04/12/2018,VAN FTSE DEV ASIA,IE00B9F5YL18,ETFS,GBP,1,9.5,-,0,18.82108,35:12.0,602.27456,-,WINS,18.83
04/12/2018,VAN FTSE DEV ASIA,IE00B9F5YL18,ETFS,GBP,1,11.5,-,0,18.81318,51:44.0,14975.29128,-,WINS,18.82
04/12/2018,VAN FTSE DEV ASIA,IE00B9F5YL18,ETFS,GBP,1,13.5,-,0,18.85765,49:02.0,5657.295,-,WINS,18.865
04/12/2018,VAN FTSE DEV ASIA,IE00B9F5YL18,ETFS,GBP,1,15.5,-,0,18.8487,34:14.0,4994.9055,-,WINS,18.855
04/12/2018,VAN FTSE DEV ASIA,IE00B9F5YL18,ETFS,USD,1,11.5,-,0,24.1225,18:00.0,24.1225,-,WINX,24.1225
04/12/2018,VAN FTSE NRTH AMER,IE00BKX55R35,ETFS,GBP,1,9.5,-,0,53.405,00:50.0,2082.795,-,WINS,53.42
04/12/2018,VAN FTSE NRTH AMER,IE00BKX55R35,ETFS,GBP,1,11.5,-,0,53.5465,41:07.0,2945.0575,-,WINS,53.56
04/12/2018,VAN FTSE NRTH AMER,IE00BKX55R35,ETFS,GBP,1,13.5,-,0,53.6785,44:38.0,5367.85,-,WINS,53.695
04/12/2018,VANGUARD DAX UCITS,IE00BG143G97,ETFS,GBP,1,9.5,-,0,19.99442,00:46.0,13736.16654,-,WINS,19.994
04/12/2018,VANGUARD DAX UCITS,IE00BG143G97,ETFS,GBP,1,13.5,-,0,20.0795,01:03.0,501.9875,-,WINS,20.08
04/12/2018,VANGUARD EUROPEAN,US9220428745,ETFS,USD,1,13.5,-,0,51.87,34:13.0,115462.62,-,WINX,51.87
04/12/2018,VANGUARD EUROSTOXX,IE00BF4R5F15,ETFS,GBP,1,9.5,-,0,19.742,00:44.0,3040.268,-,WINS,19.742
04/12/2018,VANGUARD EUROSTOXX,IE00BF4R5F15,ETFS,GBP,1,13.5,-,0,19.848,01:02.0,436.656,-,WINS,19.848
04/12/2018,VANGUARD FTSE ALL,US9220427754,ETFS,USD,1,13.5,-,0,48.97,34:07.0,115324.35,-,WINX,48.97
04/12/2018,VANGUARD FTSE DEV,IE00BKX55T58,ETFS,GBP,1,9.5,-,0,47.362,00:53.0,284.172,-,WINS,47.37
04/12/2018,VANGUARD FTSE DEV,IE00BKX55T58,ETFS,GBP,1,11.5,-,0,47.382,25:12.0,615.966,-,WINS,47.39
04/12/2018,VANGUARD FTSE DEV,IE00BKX55T58,ETFS,GBP,1,13.5,-,0,47.5844,01:05.0,999.2724,-,WINS,47.59
04/12/2018,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,1,9.5,-,0,41.83995,50:52.0,9874.2282,-,WINS,41.82
04/12/2018,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,1,13.5,-,0,42.1111,28:53.0,673.7776,-,WINS,42.13
04/12/2018,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,1,15.5,-,0,42.0489,00:48.0,42.0489,-,WINS,42.03
04/12/2018,VANGUARD GLBL MOME,IE00BYYR0935,ETFS,GBP,1,9.5,-,0,24.5276,00:55.0,2305.5944,-,WINS,24.515
04/12/2018,VANGUARD GLBL MOME,IE00BYYR0935,ETFS,GBP,1,13.5,-,0,24.6895,01:06.0,1209.7855,-,WINS,24.7
04/12/2018,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,9.5,-,0,25.73355,45:06.0,1029.342,-,WINS,25.725
04/12/2018,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,11.5,-,0,25.83145,35:19.0,15550.5329,-,WINS,25.84
04/12/2018,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,13.5,-,0,25.9305,01:08.0,1270.5945,-,WINS,25.94
04/12/2018,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,15.5,-,0,25.7436,08:19.0,14158.98,-,WINS,25.755
04/12/2018,VANGUARD GLOB LIQ.,IE00BYYR0D71,ETFS,GBP,1,13.5,-,0,25.9348,01:09.0,1193.0008,-,WINS,25.95
04/12/2018,VANGUARD GLOB MIN,IE00BYYR0C64,ETFS,GBP,1,9.5,-,0,25.30365,00:58.0,253.0365,-,WINS,25.29
04/12/2018,VANGUARD GLOB MIN,IE00BYYR0C64,ETFS,GBP,1,13.5,-,0,25.50135,01:08.0,1198.56345,-,WINS,25.515
04/12/2018,VANGUARD LARGE-CAP,US9229086379,ETFS,USD,1,13.5,-,0,127.92,43:29.0,67158,-,WINX,127.92
04/12/2018,VANGUARD UTILITIES,US92204A8760,ETFS,GBP,1,13.5,-,0,98.3897,44:32.0,26073.2705,-,WINS,98.53623
04/12/2018,WISDOM TREE EUROPE,IE00BQZJC527,ETFS,GBP,1,13.5,-,0,13.8573,07:02.0,595.8639,-,WINS,13.866
04/12/2018,WISDOMTREE ENH COM,IE00BZ1GHD37,ETFS,GBP,1,9.5,-,0,8.0346,35:19.0,120.519,-,WINS,8.035
04/12/2018,WISDOMTREE EQY INC,IE00BQQ3Q067,ETFS,GBP,1,13.5,-,0,11.9851,40:35.0,64707.5549,-,WINS,11.9575
04/12/2018,WISDOMTREE EQY INC,IE00BQQ3Q067,ETFS,GBP,1,15.5,-,0,11.96033,56:30.0,39995.34352,-,WINS,11.9625
04/12/2018,WISDOMTREE EQY INC,IE00BQZJBX31,ETFS,GBP,1,11.5,-,0,11.12,50:29.0,1234.32,-,WINS,11.12
04/12/2018,WT ENH COMMODITY,IE00BG88WH84,ETFS,GBP,1,9.5,-,0,9.707,34:36.0,1300.738,-,WINS,9.707
04/12/2018,WT ENH COMMODITY,IE00BG88WH84,ETFS,GBP,1,11.5,-,0,9.734,44:36.0,4409.502,-,WINS,9.734
04/12/2018,WT ENH COMMODITY,IE00BG88WH84,ETFS,GBP,1,13.5,-,0,9.765,02:26.0,97.65,-,WINS,9.765
04/12/2018,WT ENH COMMODITY,IE00BG88WH84,ETFS,GBP,1,15.5,-,0,9.745,42:26.0,48.725,-,WINS,9.745
04/12/2018,WT EZ QD GROEW UCI,IE00BZ56SY76,ETFS,GBP,1,11.5,-,0,12.198,33:29.0,6099,-,WINS,12.198
04/12/2018,WTREE S&P CH 500,LU1440654330,ETFS,USD,1,13.5,-,0,11.71,50:25.0,1288.1,-,WINX,11.71
04/12/2018,X DAX INCOME UCITS,LU0838782315,ETFS,GBP,1,9.5,-,0,87.2486,40:09.0,87.2486,-,WINS,87.25
04/12/2018,X EURO STOXX 50 1D,LU0274211217,ETFS,GBP,1,13.5,-,0,30.355,40:24.0,10290.345,-,WINS,30.355
04/12/2018,X EURO STOXX 50,LU0380865021,ETFS,GBP,1,11.5,-,0,40.6024,43:47.0,324.8192,-,WINS,40.6
04/12/2018,X EURO STOXX 50,LU0380865021,ETFS,GBP,1,13.5,-,0,40.839,40:32.0,31119.318,-,WINS,40.835
04/12/2018,X FTSE 100 EQUAL W,IE00BZ0CYG46,ETFS,GBP,1,9.5,-,0,11.614,55:58.0,3251.92,-,WINS,11.614
04/12/2018,X FTSE 100 EQUAL W,IE00BZ0CYG46,ETFS,GBP,1,11.5,-,0,11.556,21:42.0,993.816,-,WINS,11.556
04/12/2018,X FTSE 100 EQUAL W,IE00BZ0CYG46,ETFS,GBP,1,13.5,-,0,11.6,40:37.0,9720.8,-,WINS,11.6
04/12/2018,X FTSE 100 INCOME,LU0292097234,ETFS,GBP,1,9.5,-,0,7.38312,05:21.0,930.27312,-,WINS,7.383
04/12/2018,X FTSE 100 INCOME,LU0292097234,ETFS,GBP,1,13.5,-,0,7.39624,40:24.0,3897.81848,-,WINS,7.396
04/12/2018,X FTSE 100,LU0838780707,ETFS,GBP,1,9.5,8.63727,1295.5905,-,-,-,-,-,-
04/12/2018,X FTSE DEV EU REAL,LU0489337690,ETFS,GBP,1,13.5,-,0,21.95275,12:07.0,1009.8265,-,WINS,21.955
04/12/2018,X FTSE100 SHORT,LU0328473581,ETFS,GBP,1,9.5,-,0,4.0924,16:04.0,4996.8204,-,WINS,4.0925
04/12/2018,X FTSE100 SHORT,LU0328473581,ETFS,GBP,1,15.5,-,0,4.08336,57:52.0,6998.87904,-,WINS,4.0835
04/12/2018,X GBP CASH SWAP,LU0321464652,ETFS,GBP,1,9.5,-,0,183.02,30:04.0,30015.28,-,WINS,183.02
04/12/2018,X GER MITTE & MID,IE00B9MRJJ36,ETFS,GBP,1,11.5,-,0,18.682,21:50.0,6874.976,-,WINS,18.682
04/12/2018,X GLB DIV 100 SWAP,LU0292096186,ETFS,GBP,1,13.5,-,0,24.9025,40:23.0,4631.865,-,WINS,24.91
04/12/2018,X GLOBAL AGGREGATE,LU0942970103,ETFS,GBP,1,9.5,-,0,34.78,40:09.0,34.78,-,WINS,34.78
04/12/2018,X JPX NIKKEI 400,IE00BPVLQD13,ETFS,GBP,1,9.5,10.5521,3123.4216,-,-,-,-,-,-
04/12/2018,X JPX-NIKKEI 400,IE00BPVLQF37,ETFS,GBP,1,13.5,-,0,14.7326,40:36.0,3565.2892,-,WINS,14.73
04/12/2018,X LPX PRIVATE EQUI,LU0322250712,ETFS,GBP,1,13.5,-,0,46.28,40:30.0,15596.36,-,WINS,46.28
04/12/2018,X MSCI BRAZIL UCIT,LU0292109344,ETFS,GBP,1,13.5,-,0,36.9086,03:45.0,1734.7042,-,WINS,36.91
04/12/2018,X MSCI EMU GBP,LU1127516455,ETFS,GBP,1,9.5,-,0,19.65,40:08.0,19.65,-,WINS,19.65
04/12/2018,X MSCI EMU GBP,LU1127516455,ETFS,GBP,1,13.5,-,0,19.642,40:39.0,3771.264,-,WINS,19.642
04/12/2018,X MSCI EUROPE SMAL,LU0322253906,ETFS,GBP,1,9.5,-,0,35.3552,00:25.0,424.2624,-,WINS,35.355
04/12/2018,X MSCI JAPAN GBP,LU0659580236,ETFS,GBP,1,9.5,-,0,22.1772,40:09.0,22.1772,-,WINS,22.175
04/12/2018,X MSCI LAT AM SWP,LU0292108619,ETFS,GBP,1,13.5,-,0,34.8936,40:23.0,296107.0896,-,WINS,34.89
04/12/2018,X MSCI NORDIC UCIT,IE00B9MRHC27,ETFS,GBP,1,9.5,-,0,29.795,42:34.0,119.18,-,WINS,29.795
04/12/2018,X MSCI NORDIC UCIT,IE00B9MRHC27,ETFS,GBP,1,15.5,-,0,29.705,17:47.0,950.56,-,WINS,29.705
04/12/2018,X MSCI PACIFIC EX,LU0322252338,ETFS,GBP,1,13.5,-,0,44.8148,03:45.0,44.8148,-,WINS,44.81
04/12/2018,X MSCI PHILIPPINES,LU0592215403,ETFS,GBP,1,9.5,-,0,1.41502,33:11.0,3030.97284,-,WINS,1.415
04/12/2018,X MSCI PHILIPPINES,LU0592215403,ETFS,GBP,1,13.5,-,0,1.41404,25:22.0,912.0558,-,WINS,1.414
04/12/2018,X MSCI PHILIPPINES,LU0592215403,ETFS,GBP,1,15.5,-,0,1.41704,37:35.0,4251.12,-,WINS,1.417
04/12/2018,X MSCI TAIWAN UCIT,LU0292109187,ETFS,GBP,1,11.5,-,0,20.90095,48:00.0,7482.5401,-,WINS,20.905
04/12/2018,X MSCI USA SWAP,LU0274210672,ETFS,GBP,1,15.5,-,0,58.729,48:51.0,14506.063,-,WINS,58.72
04/12/2018,X MSCI USA,IE00BJ0KDR00,ETFS,GBP,1,9.5,-,0,58.093,37:58.0,4937.905,-,WINS,58.1
04/12/2018,X MSCI WORLD UCITS,IE00BJ0KDQ92,ETFS,GBP,1,13.5,-,0,46.2979,05:06.0,13333.7952,-,WINS,46.3
04/12/2018,X MSCI WORLD VALUE,IE00BL25JM42,ETFS,GBP,1,11.5,-,0,24.10455,04:25.0,9979.2837,-,WINS,24.105
04/12/2018,X MSCI WORLD VALUE,IE00BL25JM42,ETFS,GBP,1,15.5,-,0,24.11965,07:18.0,530.6323,-,WINS,24.12
04/12/2018,X NIFTY 50 SWAP,LU0292109690,ETFS,GBP,1,13.5,-,0,120.0433,18:51.0,1080.3897,-,WINS,120.04
04/12/2018,X NIKKEI 225,LU0839027447,ETFS,GBP,1,13.5,-,0,15.85075,40:37.0,79.25375,-,WINS,15.85
04/12/2018,X NIKKEI 225,LU0839027447,ETFS,GBP,1,15.5,-,0,15.85075,55:50.0,3170.15,-,WINS,15.85
04/12/2018,X RUSSELL 2000,IE00BJZ2DD79,ETFS,GBP,1,9.5,-,0,166.7317,53:43.0,27510.7305,-,WINS,166.72
04/12/2018,X RUSSELL 2000,IE00BJZ2DD79,ETFS,GBP,1,13.5,-,0,168.0217,40:36.0,12601.6275,-,WINS,168.01
04/12/2018,X RUSSELL 2000,IE00BJZ2DD79,ETFS,GBP,1,15.5,-,0,166.8729,36:18.0,166.8729,-,WINS,166.89
04/12/2018,X RUSSELL MIDCAP,IE00BJZ2DC62,ETFS,GBP,1,15.5,-,0,18.0082,00:44.0,36.0164,-,WINS,18.01
04/12/2018,X S&P 500 SWAP,LU0490618542,ETFS,GBP,1,9.5,-,0,39.247,12:19.0,863.434,-,WINS,39.25
04/12/2018,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,9.5,-,0,46.5257,48:47.0,1209.6682,-,WINS,46.52
