date,name,isin,asset,ccy,avg_price,vwap,high,low,deal_count,rfq_count,deal_value,orders_withdrawn,median_deal_size,median_rfq_size,mean_time_elapsed,median_time_elapsed,rfq_mean_time_elapsed,rfq_median_time_elapsed
2019-09-12,GLOB X LITHIUM,US37954Y8553,ETFS,USD,24.91,24.91,24.91,24.91,1.0,1.0,5604.75,,225.0,225.0,91.0,91.0,26.0,26.0
2019-09-12,GOLDMAN WORLD UCIT,IE00BFG1RG61,ETFS,GBP,124.13,124.13,124.13,124.13,1.0,2.0,372.39,,3.0,2.0,14.0,14.0,23.5,23.5
2019-09-12,GRUPO AEROPORTUARI,US4005061019,DPRS,GBP,77.9193,77.9193,77.9193,77.9193,2.0,6.0,233.7579,,1.5,1.0,14.5,14.5,25.166666666666668,25.5
2019-09-12,GUANGSHEN RAILWAY,US40065W1071,DPRS,GBP,13.3267,13.3267,13.3267,13.3267,1.0,2.0,53.3068,,4.0,4.0,15.0,15.0,24.5,24.5
2019-09-12,HAN-GINS CLOUD TEC,IE00BDDRF924,ETFS,GBP,6.8854999999999995,6.885464720194647,6.918,6.859,4.0,9.0,2829.926,,107.5,71.0,13.0,12.5,23.333333333333332,23.0
2019-09-12,HON HAI PRECISION,US4380908057,DPRS,USD,4.84,4.84,4.84,4.84,1.0,2.0,5987.08,,,100.0,,,24.0,24.0
2019-09-12,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,6.388786666666667,6.3876744621614785,6.41615,6.3743,15.0,38.0,25237.701800000003,,67.0,731.5,15.733333333333333,15.0,22.605263157894736,23.0
2019-09-12,HSBC EPRA/NAREIT,IE00B5L01S80,ETFS,GBP,20.302,20.302,20.302,20.302,1.0,11.0,1055.704,,52.0,124.0,26.0,26.0,27.363636363636363,26.0
2019-09-12,HSBC EUR STOX50,IE00B4K6B022,ETFS,GBP,32.82,32.82,32.82,32.82,1.0,18.0,42469.08,,1294.0,3.0,15.0,15.0,34.0,23.5
2019-09-12,HSBC FTSE 100,IE00B42TW061,ETFS,GBP,73.32216666666666,73.30190189289011,73.624,73.174,15.0,35.0,158771.9195,,61.0,102.0,15.571428571428571,16.0,181.0,26.0
2019-09-12,HSBC FTSE 250,IE00B64PTF05,ETFS,GBP,19.101766666666666,19.09160827489481,19.1481,19.0903,6.0,10.0,13612.3167,,98.5,69.0,14.833333333333334,15.0,23.8,23.5
2019-09-12,HSBC MALAYSIA,IE00B3X3R831,ETFS,GBP,26.7765,26.797526315789476,26.8,26.753,2.0,3.0,509.153,,9.5,1.0,14.5,14.5,24.0,24.0
2019-09-12,HSBC MSCI AC FAR E,IE00BBQ2W338,ETFS,GBP,36.2778,36.268271549295775,36.4154,36.1896,6.0,12.0,25750.4728,,14.0,100.0,14.666666666666666,14.5,25.0,23.0
2019-09-12,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,8.398299999999999,8.392358545081967,8.4315,8.37638,8.0,10.0,4095.47097,,39.5,25.5,14.875,15.0,24.3,24.0
2019-09-12,HSBC MSCI EUR ETF,IE00B5BD5K76,ETFS,GBP,11.921691999999998,11.920069273084478,11.9242,11.92002,5.0,5.0,6067.315259999999,,140.0,140.0,16.4,15.0,23.6,24.0
2019-09-12,HSBC MSCI JAPAN,IE00B5VX7566,ETFS,GBP,26.246599999999997,26.265766913195797,26.2966,26.1649,6.0,10.0,67476.7552,,133.5,133.5,14.166666666666666,14.5,23.3,23.0
2019-09-12,HSBC MSCI PACIFIC,IE00B5SG8Z57,ETFS,GBP,11.0724,11.0724,11.0724,11.0724,1.0,2.0,5004.7248,,452.0,135.5,24.0,24.0,23.5,23.5
2019-09-12,HSBC MSCI RUSSIA,IE00B5LJZQ16,ETFS,GBP,9.95613,9.95613,9.95613,9.95613,1.0,14.0,995.6129999999999,,100.0,66.5,15.0,15.0,23.142857142857142,23.0
2019-09-12,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1.9567700000000001,1.956113051764417,1.9775,1.9454,10.0,22.0,15909.067450000002,,656.0,981.0,14.6,15.0,23.681818181818183,23.0
2019-09-12,HSBC S&P 500 UCITS,IE00B5KQNG97,ETFS,GBP,24.510465,24.500202858982615,24.53372,24.48804,4.0,56.0,38048.81504,,75.0,111.5,16.5,15.0,27.0,23.5
2019-09-12,HSBC S&P 500 UCITS,IE00B5KQNG97,ETFS,USD,30.24425,30.244249999999997,30.24425,30.24425,1.0,1.0,4234.195,,140.0,140.0,15.0,15.0,23.0,23.0
2019-09-12,ICIC BANK LTD,US45104G1040,DPRS,GBP,9.1312,9.1312,9.1312,9.1312,1.0,7.0,91.312,,10.0,3.0,15.0,15.0,25.0,25.0
2019-09-12,INV COMMODITY COM,IE00B4TXPP71,ETFS,GBP,50.0514,50.0514,50.0514,50.0514,1.0,1.0,250.257,,5.0,5.0,13.0,13.0,22.0,22.0
2019-09-12,INV COMMODITY UCIT,IE00BD6FTQ80,ETFS,GBP,13.07,13.069999999999999,13.07,13.07,1.0,3.0,130.7,,10.0,33.0,24.0,24.0,21.333333333333332,21.0
2019-09-12,INV FTSE RAFI US,IE00B23D8S39,ETFS,GBP,16.044225,16.0251674863388,16.0743,16.01165,4.0,10.0,14663.02825,,111.5,115.0,16.5,15.0,23.2,23.0
2019-09-12,INV SHS FTSE RAFI,IE00B23LNQ02,ETFS,GBP,15.7615,15.7615,15.7615,15.7615,1.0,1.0,1591.9115,,101.0,993.0,25.0,25.0,23.0,23.0
2019-09-12,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,157.74992000000006,157.90930113636364,158.3096,157.2272,15.0,46.0,111168.148,,40.0,89.0,14.428571428571429,14.0,23.23913043478261,22.0
2019-09-12,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,4.66053,4.672838110236221,4.67352,4.64754,2.0,15.0,1780.35132,,190.5,174.0,22.0,22.0,22.266666666666666,22.0
2019-09-12,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,6.270833333333333,6.263414340712223,6.2825,6.26,6.0,49.0,6507.6875,,54.0,157.0,18.833333333333332,15.5,25.0,23.0
2019-09-12,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,5.52955,5.530693293347873,5.5405,5.51975,5.0,9.0,5071.64575,,133.0,133.0,13.8,14.0,22.77777777777778,23.0
2019-09-12,IS DIGITALISATION,IE00BYZK4883,ETFS,USD,6.805315,6.80305303510274,6.80775,6.80288,2.0,,15891.93189,,1168.0,,36.5,36.5,,
2019-09-12,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,34.13,34.13,34.13,34.13,1.0,10.0,34.13,,1.0,130.5,14.0,14.0,22.5,22.0
2019-09-12,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,4.872,4.880036363636363,4.882,4.854,3.0,6.0,5368.04,,163.0,122.0,17.666666666666668,15.0,22.833333333333332,22.0
2019-09-12,IS MSCI INDIA UCIT,IE00BZCQB185,ETFS,GBP,4.0675,4.0675,4.0675,4.0675,1.0,20.0,1997.1425,,491.0,2454.5,15.0,15.0,24.6,24.0
2019-09-12,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,5.7382100000000005,5.738713413821816,5.74773,5.73295,8.0,36.0,6892.194810000001,,75.0,717.5,15.875,14.5,28.916666666666664,22.0
2019-09-12,IS SP500 CON STPL,IE00B40B8R38,ETFS,GBP,4.772,4.772,4.772,4.772,1.0,7.0,9.544,,2.0,1.0,15.0,15.0,23.0,24.0
2019-09-12,IS SP500 MAT SCTR,IE00B4MKCJ84,ETFS,GBP,4.699,4.699,4.699,4.699,1.0,2.0,986.79,,210.0,210.5,14.0,14.0,24.5,24.5
2019-09-12,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,5.270428571428572,5.270335548172758,5.2706,5.27,7.0,38.0,4759.113,,51.0,119.5,15.0,15.0,247.92105263157896,425.0
2019-09-12,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,52.3718,52.3718,52.3718,52.3718,1.0,32.0,7017.8212,,134.0,184.0,24.0,24.0,27.96875,23.0
2019-09-12,ISHARE JAPAN SMALL,IE00B2QWDY88,ETFS,GBP,31.427999999999997,31.42515367965368,31.525,31.348,4.0,12.0,7259.2105,,30.0,30.0,30.0,15.0,22.75,23.0
2019-09-12,ISHARE MSCI EMG AC,IE00B4L5YC18,ETFS,GBP,26.6806,26.6806,26.7545,26.6067,2.0,5.0,320.1672,,6.0,8.0,15.0,15.0,22.8,23.0
2019-09-12,ISHARES CLEAN ENGY,IE00B1XNHC34,ETFS,GBP,5.20575,5.20575,5.20575,5.20575,1.0,35.0,20.823,,4.0,184.0,24.0,24.0,25.25714285714286,23.0
2019-09-12,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,22.361062499999996,22.370495005399565,22.4545,22.31975,8.0,65.0,82860.31349999999,,173.5,100.0,17.25,16.0,22.93846153846154,23.0
2019-09-12,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,27.55,27.52011688133735,27.7105,27.501,12.0,42.0,100420.9065,,154.0,750.0,22.81818181818182,15.0,22.761904761904763,22.5
2019-09-12,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,118.64,118.64,118.64,118.64,1.0,30.0,3440.56,,29.0,30.0,426.0,426.0,121.0,25.0
2019-09-12,ISHARES GLBL WATER,IE00B1TXK627,ETFS,GBP,36.22568333333333,36.24070780856424,36.3294,36.1456,6.0,31.0,14387.561000000002,,47.5,303.0,16.666666666666668,15.5,22.548387096774192,23.0
2019-09-12,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,GBP,24.07,24.07,24.07,24.07,1.0,19.0,96.28,,4.0,60.0,22.0,22.0,22.736842105263158,23.0
2019-09-12,ISHARES HIGH YIELD,IE00B66F4759,ETFS,GBP,92.71849999999999,92.64763065326633,92.894,92.5955,4.0,8.0,36873.757,,96.5,49.0,14.75,14.5,23.5,23.5
2019-09-12,ISHARES IV INC&DIV,IE00BD0B9B76,ETFS,USD,5.189,5.189,5.189,5.189,1.0,1.0,51.89,,10.0,10.0,23.0,23.0,60.0,60.0
2019-09-12,ISHARES MSCI CANAD,IE00B52SF786,ETFS,GBP,107.77144999999999,107.710172,107.8444,107.6985,2.0,2.0,8078.2629,,37.5,37.5,13.0,13.0,22.0,22.0
2019-09-12,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,24.056199999999997,24.051404761904756,24.0615,24.0509,2.0,5.0,5555.874499999999,,115.5,220.0,14.5,14.5,23.0,23.0
2019-09-12,ISHARES MSCI GERMA,US4642868065,ETFS,USD,27.4,27.4,27.4,27.4,1.0,,9864.0,,360.0,,33.0,33.0,,
2019-09-12,ISHARES MSCI JAPAN,US46434G8226,ETFS,USD,56.05,56.05,56.05,56.05,1.0,,13059.65,,233.0,,27.0,27.0,,
2019-09-12,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,123.0585,123.0585,123.0585,123.0585,1.0,25.0,1968.936,,16.0,7.0,16.0,16.0,22.4,22.0
2019-09-12,ISHARES MSCI,US4642898427,ETFS,GBP,27.9754,27.975399999999997,27.9754,27.9754,1.0,1.0,1174.9668,,42.0,42.0,18.0,18.0,29.0,29.0
2019-09-12,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,241.83444999999998,241.85638333333335,242.3885,241.4712,8.0,182.0,87068.29800000001,,44.5,41.0,16.75,15.0,24.55494505494506,23.0
2019-09-12,ISHARES S&P 500 M,IE00B6SPMN59,ETFS,USD,59.36796,59.38471294117647,59.4794,59.2512,5.0,,25238.502999999997,,103.0,,37.6,25.0,,
2019-09-12,ISHARES SILVER TST,US46428Q1094,ETFS,USD,16.97,16.97,16.97,16.97,1.0,2.0,195918.65,,,11545.0,,,23.5,23.5
2019-09-12,ISHARES V GOLD,IE00B6R52036,ETFS,GBP,9.91375,9.9335521978022,9.93415,9.89335,2.0,93.0,2711.8597500000005,,136.5,1027.0,22.5,22.5,23.032258064516128,22.0
2019-09-12,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,21.8695625,21.850351141552515,21.9478,21.8208,8.0,37.0,19140.907600000002,,117.0,100.0,14.75,14.0,26.945945945945944,23.0
2019-09-12,ISHS DJ EURO 50,IE0008471009,ETFS,GBP,31.932357142857143,31.927853309481215,31.953,31.897,7.0,25.0,17847.67,,28.0,2.0,14.428571428571429,14.0,23.96,23.0
2019-09-12,ISHS DJ EURO DIV,IE00B0M62S72,ETFS,GBP,18.880000000000003,18.90057851239669,18.91,18.85,2.0,20.0,2286.97,,60.5,532.0,15.0,15.0,24.45,24.0
2019-09-12,ISHS DJ EURO SMALL,IE00B02KXM00,ETFS,GBP,31.100733333333334,31.097429629629627,31.1526,31.072,3.0,3.0,2518.8918,,25.0,25.0,14.666666666666666,15.0,23.333333333333332,24.0
2019-09-12,ISHS EDGE MSCI USA,IE00BD1F4M44,ETFS,GBP,5.636265,5.636265,5.63988,5.63265,2.0,33.0,99930.97845,,8865.0,8865.0,12.0,12.0,24.87878787878788,22.0
2019-09-12,ISHS EURO VALUE,IE00B0M62T89,ETFS,GBP,18.911920000000002,18.91192,18.91692,18.90692,2.0,2.0,9455.96,,250.0,250.0,14.5,14.5,23.5,23.5
2019-09-12,ISHS FAR EAST SML,IE00B2QWDR12,ETFS,GBP,21.4775,21.438636363636366,21.525,21.43,2.0,,235.82500000000002,,5.5,,23.0,23.0,,
2019-09-12,ISHS MSCI EMU UCIT,IE00BG0J9Y53,ETFS,GBP,5.0435,5.04383708141321,5.0439,5.0431,2.0,32.0,16417.6897,,1627.5,100.0,28.5,28.5,25.09375,24.0
2019-09-12,ISHS MSCI EUR SIZE,IE00BQN1KC32,ETFS,GBP,5.934,5.934,5.934,5.934,1.0,1.0,59.34,,10.0,10.0,16.0,16.0,25.0,25.0
2019-09-12,ISHS MSCI JAPAN MN,IE00B7XYN974,ETFS,GBP,55.74373333333333,55.75154117647059,55.7744,55.724,6.0,21.0,17059.9716,,42.5,100.0,14.666666666666666,14.5,246.04761904761904,423.0
2019-09-12,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,GBP,6.409665,6.397460115273775,6.42463,6.3947,2.0,9.0,11099.5933,,867.5,7.0,15.5,15.5,40.55555555555556,23.0
2019-09-12,ISHS MSCI USA,IE00BZ0PKS76,ETFS,GBP,5.975,5.974572368421053,5.98,5.97,2.0,,1816.27,,152.0,,23.0,23.0,,
2019-09-12,ISHS S&P CONSUMER,IE00B4MCHD36,ETFS,GBP,6.4625,6.4625,6.4625,6.4625,1.0,3.0,6.4625,,1.0,33.0,14.0,14.0,22.333333333333332,23.0
2019-09-12,ISHS S&P FINANCIAL,IE00B4JNQZ49,ETFS,GBP,6.05163,6.054009975106687,6.0647,6.03735,10.0,14.0,17023.876050000003,,264.5,264.5,14.7,15.0,22.928571428571427,23.0
2019-09-12,ISHS S&P INFO TECH,IE00B3WJKG14,ETFS,GBP,8.24975,8.24975,8.24975,8.24975,1.0,18.0,32.999,,4.0,922.0,15.0,15.0,22.72222222222222,23.0
2019-09-12,ISHS WORLD MOM FAC,IE00BP3QZ825,ETFS,GBP,35.31,35.31203211678832,35.3796,35.2404,2.0,64.0,29026.490400000002,,411.0,309.0,15.5,15.5,26.359375,23.0
2019-09-12,ISHS WORLD VAL FAC,IE00BP3QZB59,ETFS,GBP,24.849499999999995,24.862308558558556,24.8825,24.80875,3.0,13.0,5519.4325,,56.0,160.0,14.666666666666666,15.0,28.846153846153847,23.0
2019-09-12,IVZ ELWOOD BLOCKCH,IE00BGBN6P67,ETFS,GBP,35.435,35.47533333333333,35.49,35.38,2.0,1.0,532.13,,7.5,13.0,25.0,25.0,22.0,22.0
2019-09-12,L&G DAX 2X LONG,IE00B4QNHH68,ETFS,GBP,253.4,253.4,253.4,253.4,1.0,7.0,4814.6,,19.0,20.0,15.0,15.0,23.428571428571427,24.0
2019-09-12,L&G FTSE 100 LEV,IE00B4QNJJ23,ETFS,GBP,320.625125,320.9993254310345,322.0605,318.9835,4.0,68.0,74471.8435,,62.0,155.0,15.25,15.0,360.1617647058823,430.0
2019-09-12,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,22.697833333333335,22.69569324596774,22.7162,22.6812,3.0,59.0,45028.255399999995,,471.0,654.0,15.0,15.0,24.52542372881356,24.0
2019-09-12,L&G LNG DATED COM,IE00B4WPHX27,ETFS,GBP,10.975,10.975,10.975,10.975,1.0,3.0,175.6,,16.0,300.0,24.0,24.0,24.333333333333332,24.0
2019-09-12,LY COMMO THOMSON,LU1829218749,ETFS,GBP,13.3561,13.3561,13.3561,13.3561,1.0,3.0,494.1757,,37.0,575.0,15.0,15.0,24.0,23.0
2019-09-12,LYXOR 10Y US T DAI,FR0011607084,ETFS,GBP,62.25,62.25,62.25,62.25,1.0,3.0,141058.5,,2266.0,2266.0,13.0,13.0,21.666666666666668,21.0
2019-09-12,LYXOR MNGSTAR UK,LU1781541096,ETFS,GBP,10.6,10.6,10.6,10.6,1.0,6.0,985.8,,93.0,80.0,14.0,14.0,23.333333333333332,23.5
2019-09-12,LYXOR SG GLB QI,LU0855692520,ETFS,GBP,178.8249,178.8249,178.8249,178.8249,1.0,,3397.6731000000004,,19.0,,22.0,22.0,,
2019-09-12,LYXOR SMART CASH U,LU1230136894,ETFS,GBP,1027.84,1027.84,1027.84,1027.84,2.0,3.0,81199.36,,39.5,3.0,16.0,16.0,25.0,24.0
2019-09-12,MICRO FOCUS INTL,US5948374039,DPRS,USD,13.7905,13.7905,13.7905,13.7905,1.0,1.0,841.2205,,61.0,61.0,16.0,16.0,23.0,23.0
2019-09-12,MKTS VECTOR GOLD,US92189F1066,ETFS,USD,28.17,28.17,28.17,28.17,1.0,2.0,21127.5,,750.0,375.5,16.0,16.0,24.5,24.5
2019-09-12,NATIONAL GRID TRAN,US6362744095,DPRS,GBP,41.5262,41.5262,41.5262,41.5262,1.0,2.0,124.57860000000001,,3.0,3.0,14.0,14.0,24.5,24.5
2019-09-12,OSSIAM ETF SHILLER,LU1079842321,ETFS,GBP,303.6,303.6,303.6,303.6,1.0,1.0,5464.8,,18.0,18.0,16.0,16.0,24.0,24.0
2019-09-12,PIMCO GBP SHORT MA,IE00B622SG73,ETFS,GBP,102.30253333333333,102.30752547945204,102.3124,102.2876,3.0,5.0,37342.24679999999,,11.0,100.0,19.333333333333332,19.0,37.0,24.0
2019-09-12,PINDUODUO INC,US7223041028,DPRS,GBP,29.4471,29.4471,29.4471,29.4471,1.0,2.0,4917.6657,,167.0,88.5,15.0,15.0,24.5,24.5
2019-09-12,POSCO,US6934831099,DPRS,GBP,39.699,39.699,39.699,39.699,1.0,3.0,476.388,,12.0,0.0,14.0,14.0,25.0,25.0
2019-09-12,POWERSHARES FTSE,IE00B23LNN70,ETFS,GBP,10.888000000000002,10.8448593809223,10.93368,10.84232,2.0,9.0,17167.4124,,791.5,100.0,36.5,36.5,23.333333333333332,23.0
2019-09-12,PUXIN ADS,US74704P1084,DPRS,GBP,7.6656,7.6656,7.6656,7.6656,1.0,6.0,5066.9616000000005,,661.0,661.0,18.0,18.0,28.0,27.5
2019-09-12,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,12.504999999999999,12.514803921568628,12.515,12.495,2.0,52.0,2553.02,,202.0,84.5,178.66666666666666,91.0,233.75,424.0
2019-09-12,S&P 500 SOURCE ETF,IE00B3YCGJ38,ETFS,GBP,444.07,443.98686153846154,444.1858,443.9542,2.0,25.0,34630.9752,,39.0,89.0,14.0,14.0,25.48,22.0
2019-09-12,S&P TIMBER & FORES,IE00B27YCF74,ETFS,GBP,17.49465,17.49465,17.49465,17.49465,1.0,14.0,2116.85265,,121.0,198.0,428.0,428.0,283.7857142857143,424.5
2019-09-12,S&P US ARISTODIV,IE00B6YX5D40,ETFS,GBP,46.51124210526316,46.465940555870674,46.6114,46.2871,19.0,76.0,81919.4532,,58.0,205.0,16.84,15.0,23.93421052631579,24.0
2019-09-12,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,69.35515000000001,69.36446666666666,69.3788,69.3315,2.0,41.0,4578.0548,,33.0,100.0,427.0,427.0,94.68292682926828,23.0
2019-09-12,SAP,US8030542042,DPRS,USD,121.233,121.233,121.233,121.233,1.0,1.0,727.398,,6.0,6.0,20.0,20.0,29.0,29.0
2019-09-12,SIBAYNE GOLD,US8257242060,DPRS,USD,5.0,5.0,5.0,5.0,1.0,2.0,1215.0,,243.0,252.0,16.0,16.0,25.0,25.0
2019-09-12,SOURCE FTSE CHINA,IE00BGSHB123,ETFS,GBP,18.51215,18.52808616527391,18.5888,18.464,4.0,5.0,19954.7488,,240.5,101.0,14.75,15.0,23.0,24.0
2019-09-12,SPDR BARC BLOOM GL,IE00B43QJJ40,ETFS,GBP,24.57,24.570000000000004,24.57,24.57,1.0,,5257.9800000000005,,214.0,,25.0,25.0,,
2019-09-12,SPDR BBARC EM LOCA,IE00B4613386,ETFS,GBP,57.9353,57.9353,57.9353,57.9353,1.0,2.0,57.9353,,1.0,6.5,22.0,22.0,22.0,22.0
2019-09-12,SPDR EUR MSCI ASIA,IE00B466KX20,ETFS,GBP,51.1048,51.19546798029557,51.284,51.045,5.0,15.0,10392.68,,27.0,48.0,16.2,14.0,22.933333333333334,23.0
2019-09-12,SPDR EURO DIV ARIS,IE00B5M1WJ87,ETFS,GBP,21.3114,21.340540142517813,21.366,21.2482,5.0,8.0,8984.3674,,51.0,159.5,17.2,16.0,23.5,24.0
2019-09-12,SPDR FTSE UK ALL-S,IE00B7452L46,ETFS,GBP,52.08005,52.087514285714285,52.1893,51.9708,2.0,21.0,16772.1796,,161.0,191.0,20.0,20.0,30.857142857142854,23.0
2019-09-12,SPDR GOLD TRUST,US78463V1070,ETFS,USD,142.92,142.92,142.92,142.92,1.0,,2858.3999999999996,,,,,,,
2019-09-12,SPDR MORN. STAR G,IE00BQWJFQ70,ETFS,GBP,27.64,27.639999999999997,27.64,27.64,1.0,,525.16,,19.0,,24.0,24.0,,
2019-09-12,SPDR MSCI CONS STA,IE00BYTRR756,ETFS,USD,37.0,37.0,37.0,37.0,1.0,3.0,2146.0,,,58.0,,,22.666666666666668,23.0
2019-09-12,SPDR MSCI USA VAL,IE00BSPLC520,ETFS,GBP,33.33213333333333,33.43381743589744,33.4364,33.1484,3.0,2.0,13039.1888,,29.0,194.5,17.666666666666668,15.0,39.5,39.5
2019-09-12,SPDR MSCI WLD HEAL,IE00BYTRRB94,ETFS,USD,38.98824,39.001929666136725,39.00472,38.98,3.0,1.0,49064.42752,,71.0,826.0,29.5,29.5,30.0,30.0
2019-09-12,SPDR S&P ASIA DIV,IE00B9KNR336,ETFS,GBP,37.845,37.86678,37.8945,37.7955,2.0,10.0,12306.7035,,162.5,51.0,24.0,24.0,24.3,23.0
2019-09-12,SPDR S&P BIOTECH,US78464A8707,ETFS,GBP,66.9,66.9,66.9,66.9,1.0,8.0,5151.3,,77.0,77.0,15.0,15.0,24.125,24.0
2019-09-12,SPDR S&P DIVIDEND,US78464A7634,ETFS,USD,104.0,104.0,104.0,104.0,1.0,2.0,4992.0,,,48.0,,,22.5,22.5
2019-09-12,SPDR S&P EMG MKT D,IE00B6YX5B26,ETFS,GBP,12.86675,12.86675,12.86675,12.86675,1.0,4.0,257.335,,20.0,34.0,22.0,22.0,23.0,23.0
2019-09-12,SPDR S&P GLOB. DIV,IE00B9CQXS71,ETFS,GBP,27.19741428571429,27.192775384615384,27.2574,27.0808,14.0,27.0,26512.956,,68.0,77.0,38.944444444444436,15.0,310.6296296296296,426.0
2019-09-12,SPDR UK DIV ARISTO,IE00B6S2Z822,ETFS,GBP,11.50644,11.50644,11.50644,11.50644,1.0,10.0,529.29624,,46.0,217.5,428.0,428.0,225.4,225.0
2019-09-12,SPDR US SML CAP,IE00BJ38QD84,ETFS,GBP,34.9936,34.908948125,35.142,34.832,4.0,16.0,33512.5902,,199.5,713.0,14.5,14.0,27.8125,23.0
2019-09-12,TAKEDA PHARMACEUTI,US8740602052,DPRS,GBP,13.9636,13.9636,13.9636,13.9636,1.0,1.0,698.18,,50.0,50.0,15.0,15.0,25.0,25.0
2019-09-12,TELECOM ARGENTINA,US8792732096,DPRS,GBP,7.9765,7.9765,7.9765,7.9765,1.0,4.0,7.9765,,1.0,634.5,49.0,49.0,24.75,24.5
2019-09-12,TENCENT HOLDINGS,US88032Q1094,DPRS,GBP,36.3,36.3,36.3,36.3,1.0,,9801.0,,,,,,,
2019-09-12,UBS BARCAP US LIQ,LU1048317298,ETFS,GBP,16.97791666666667,16.959061501597446,17.04125,16.94375,3.0,7.0,5308.186250000001,,120.0,43.0,14.666666666666666,14.0,23.857142857142858,23.0
2019-09-12,UBS ETF BARCAP US,LU1048315326,ETFS,GBP,13.9194,13.9194,13.9194,13.9194,1.0,7.0,793.4058,,57.0,57.0,14.0,14.0,22.714285714285715,23.0
2019-09-12,UBS ETF BARCAP US,LU1324516480,ETFS,GBP,11.3941,11.3941,11.3941,11.3941,1.0,3.0,1025.469,,90.0,90.0,91.0,91.0,22.333333333333332,22.0
2019-09-12,UBS ETF MSCI EM MK,LU0480132876,ETFS,GBP,81.9255,81.9255,81.9255,81.9255,1.0,5.0,901.1804999999999,,11.0,22.0,13.0,13.0,33.0,24.0
2019-09-12,UBS ETF MSCI JAPAN,LU1230561679,ETFS,GBP,17.2005,17.2005,17.2005,17.2005,1.0,3.0,35484.6315,,2063.0,2063.0,17.0,17.0,24.0,25.0
2019-09-12,UBS ETF UK SOCIAL,IE00BMP3HN93,ETFS,GBP,15.872,15.903985471055618,15.904,15.84,2.0,9.0,70057.056,,2202.5,330.0,21.0,21.0,23.444444444444443,23.0
2019-09-12,UBS MSCI EMU SMALL,LU0671493277,ETFS,GBP,85.0099,85.1015,85.1473,84.8725,2.0,2.0,510.609,,3.0,10.0,19.0,19.0,23.0,23.0
2019-09-12,UBS MSCI EMU SOCIA,LU0629460675,ETFS,GBP,86.49163333333333,86.46020274841437,86.5583,86.4583,3.0,6.0,40895.6759,,116.0,91.0,15.0,15.0,24.5,24.5
2019-09-12,UBS MSCI SOCIALLY,LU1048313891,ETFS,GBP,10.6544,10.6544,10.6544,10.6544,1.0,3.0,884.3152000000001,,83.0,8.0,15.0,15.0,23.333333333333332,23.0
2019-09-12,UBS MSCI USA SOCIA,LU0629460089,ETFS,GBP,98.614,98.614,98.614,98.614,1.0,2.0,90527.652,,918.0,918.0,16.0,16.0,25.5,25.5
2019-09-12,UBS WLD SCL RSP A,LU0629459743,ETFS,GBP,79.33625,79.3340505836576,79.417,79.2555,2.0,3.0,20388.851000000002,,128.5,125.0,13.5,13.5,23.0,23.0
2019-09-12,UBSETF MSCI JAPAN,LU1169822340,ETFS,GBP,10.7904,10.7904,10.7904,10.7904,1.0,1.0,10.7904,,1.0,740.0,23.0,23.0,25.0,25.0
2019-09-12,UBSETF MSCI USA HD,IE00BYQ00Y50,ETFS,GBP,12.527666666666667,12.528389155884165,12.5284,12.5262,3.0,8.0,20333.5756,,806.0,904.5,15.0,15.0,22.875,23.0
2019-09-12,ULTRASHORT 20+ YR,US74347B2016,ETFS,USD,25.6905,25.6905,25.6905,25.6905,1.0,2.0,15414.3,,600.0,600.0,16.0,16.0,24.5,24.5
2019-09-12,UTD STATES NAT GAS,US9123183009,ETFS,GBP,17.7349,17.737590224032587,17.74,17.7298,2.0,4.0,26127.4704,,348.0,736.5,18.0,18.0,24.25,24.0
2019-09-12,VAN FTSE ALL-WLD,IE00BK5BQT80,ETFS,GBP,64.85,64.85,64.85,64.85,1.0,1.0,9727.5,,150.0,150.0,15.0,15.0,23.0,23.0
