date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
27/09/2018,L&G RUSSELL 2000,IE00B3CNHJ55,ETFS,GBP,1,13.5,-,0,53.558,42:14.0,107.116,-,WINS,53.54
27/09/2018,L&G-E FUNDS MSCI,IE00BHBFDF83,ETFS,GBP,1,11.5,-,0,9.8587,17:15.0,14985.224,-,WINS,9.86
27/09/2018,LM ERICSSON TELE,US2948216088,DPRS,USD,1,13.5,8.94,4246.5,-,-,-,-,-,-
27/09/2018,LM ERICSSON TELE,US2948216088,DPRS,USD,1,15.5,-,0,8.98,23:01.0,2478.48,-,WINS,8.98
27/09/2018,LYXOR CRB EX-ENERG,FR0010346205,ETFS,GBP,1,13.5,-,0,13.87125,42:12.0,4508.15625,-,WINS,13.87
27/09/2018,LYXOR CRB TR - ACC,FR0010270033,ETFS,GBP,1,9.5,-,0,13.7828,08:51.0,1805.5468,-,WINS,13.785
27/09/2018,LYXOR CRB TR - ACC,FR0010270033,ETFS,GBP,1,13.5,-,0,13.753,42:12.0,7577.903,-,WINS,13.75
27/09/2018,LYXOR ETF DJIA,FR0007056841,ETFS,GBP,1,13.5,201.4958,5037.395,-,-,-,-,-,-
27/09/2018,LYXOR FTSE EU MINI,LU1237527160,ETFS,GBP,1,11.5,-,0,103.36,55:00.0,206.72,-,WINS,103.36
27/09/2018,LYXOR FTSE UK DIV,LU1603457992,ETFS,GBP,1,13.5,-,0,95.63,00:54.0,2390.75,-,WINS,95.63
27/09/2018,LYXOR INDONESIA,FR0011070374,ETFS,GBP,1,9.5,-,0,65.1912,29:24.0,6519.12,-,WINS,65.25
27/09/2018,LYXOR MSCI JAPAN,LU1781541252,ETFS,GBP,1,9.5,-,0,10.578,01:39.0,63.468,-,WINS,10.578
27/09/2018,MSCI EMERGING MKTS,IE00B3DWVS88,ETFS,GBP,1,13.5,-,0,33.9206,42:22.0,19945.3128,-,WINS,33.92
27/09/2018,MSCI LATIN AMERICA,IE00B27YCK28,ETFS,GBP,1,13.5,-,0,12.739,32:18.0,636.95,-,WINS,12.735
27/09/2018,MSCI RUSSIA GBP,IE00B5V87390,ETFS,GBP,1,9.5,-,0,81.47,14:58.0,488.82,-,WINS,81.47
27/09/2018,MSCI RUSSIA GBP,IE00B5V87390,ETFS,GBP,1,13.5,-,0,82.19,38:20.0,82.19,-,WINS,82.19
27/09/2018,MSCI UK SML CAP,IE00B3VWLG82,ETFS,GBP,1,13.5,-,0,218.4,42:17.0,218.4,-,WINS,218.4
27/09/2018,MSCI WLD HEDGED GB,IE00B42YS929,ETFS,GBP,1,11.5,-,0,55.465,58:39.0,3050.575,-,WINS,55.47
27/09/2018,MSCI WLD HEDGED GB,IE00B42YS929,ETFS,GBP,1,13.5,-,0,55.5096,42:16.0,2331.4032,-,WINS,55.5
27/09/2018,MSCI WORLD INFO,LU0533033741,ETFS,GBP,1,13.5,-,0,221.7488,42:17.0,11752.6864,-,WINS,221.63
27/09/2018,MURATA MANUFACT,US6264251025,DPRS,GBP,1,15.5,-,0,29.7812,17:13.0,4973.4604,-,WINX,29.7812
27/09/2018,NASPERS LTD,US6315122092,DPRS,USD,1,13.5,-,0,44.18,30:45.0,220.9,-,WINX,44.18
27/09/2018,NETEASE.COM,US64110W1027,DPRS,USD,1,13.5,222.87,668.61,-,-,-,-,-,-
27/09/2018,NICE SYSTEMS,US6536561086,DPRS,GBP,1,13.5,-,0,87.5025,33:08.0,1487.5425,-,WINS,87.523426
27/09/2018,NIGHTSTAR THERAPEU,US65413A1016,DPRS,GBP,1,15.5,-,0,14.2214,31:17.0,2915.387,-,WINS,14.221762
27/09/2018,OAO GAZPROM,US3682872078,DPRS,USD,1,13.5,-,0,4.9,23:55.0,2940,-,WINX,4.9
27/09/2018,PCI BIOTECH HDGS,NO0010831472,OTHR,GBP,1,9.5,-,0,0.2071,53:21.0,251.8336,-,WINX,0.2071
27/09/2018,PCI BIOTECH HDGS,NO0010831472,OTHR,GBP,1,13.5,-,0,0.178,56:29.0,93.628,-,WINX,0.178
27/09/2018,PHARMA BREAK UCITS,IE00BF0H7608,ETFS,GBP,1,13.5,-,0,8.484,42:28.0,4666.2,-,WINS,8.484
27/09/2018,PIMCO GBP SHORT MA,IE00B622SG73,ETFS,GBP,1,13.5,-,0,101.7608,42:17.0,13127.1432,-,WINS,101.76
27/09/2018,PRO ULT SHRT SILVE,US74347W1146,ETFS,USD,1,15.5,-,0,43.65,14:01.0,873,-,WINS,43.65
27/09/2018,QIWI,US74735M1080,DPRS,GBP,1,13.5,-,0,9.8457,43:25.0,994.4157,-,WINS,9.847624
27/09/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,9.5,-,0,12.4294,44:37.0,2610.174,-,WINS,12.425
27/09/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,11.5,-,0,12.4406,35:42.0,2239.308,-,WINS,12.445
27/09/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,13.5,-,0,12.4806,42:25.0,4368.21,-,WINS,12.485
27/09/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,USD,1,9.5,-,0,16.3284,49:30.0,3788.1888,-,WINS,16.335
27/09/2018,ROYAL DUTCH SHELL,US7802592060,DPRS,GBP,1,13.5,-,0,52.5812,27:29.0,736.1368,-,WINS,52.581575
27/09/2018,S&P TIMBER & FORES,IE00B27YCF74,ETFS,GBP,1,11.5,-,0,21.3153,16:41.0,6629.0583,-,WINS,21.315
27/09/2018,S&P TIMBER & FORES,IE00B27YCF74,ETFS,GBP,1,13.5,-,0,21.36807,42:13.0,19594.52019,-,WINS,21.385
27/09/2018,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,9.5,-,0,67.602,58:11.0,2839.284,-,WINS,67.59
27/09/2018,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,11.5,-,0,67.672,46:25.0,947.408,-,WINS,67.66
27/09/2018,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,13.5,-,0,67.722,42:16.0,5282.316,-,WINS,67.71
27/09/2018,SAMSUNG ELEC,US7960508882,DPRS,USD,1,9.5,-,0,1060,16:08.0,4240,-,WINS,1060
27/09/2018,SAMSUNG ELEC,US7960508882,DPRS,USD,1,11.5,-,0,1063,48:39.0,12756,-,WINX,1063
27/09/2018,SAMSUNG ELEC,US7960508882,DPRS,USD,1,13.5,-,0,1067,02:04.0,5335,-,WINS,1067
27/09/2018,SINOPEC SHANGHAI,US82935M1099,DPRS,GBP,1,13.5,-,0,45.5794,42:44.0,1367.382,-,WINS,45.59808
27/09/2018,SOURCE FTSE CHINA,IE00BGSHB123,ETFS,GBP,1,11.5,-,0,14.72195,20:03.0,117.7756,-,WINS,14.72
27/09/2018,SOURCE FTSE CHINA,IE00BGSHB123,ETFS,GBP,1,13.5,-,0,14.74195,42:21.0,6530.68385,-,WINS,14.74
27/09/2018,SPDR EUR MSCI ASIA,IE00B466KX20,ETFS,GBP,1,13.5,-,0,49.1811,42:26.0,98.3622,-,WINS,49.18
27/09/2018,SPDR EURO DIV ARIS,IE00B5M1WJ87,ETFS,GBP,1,13.5,-,0,20.1878,42:21.0,13344.1358,-,WINS,20.19
27/09/2018,SPDR GOLD TRUST,US78463V1070,ETFS,USD,1,13.5,112.06,28015,-,-,-,-,-,-
27/09/2018,SPDR MORN. STAR G,IE00BQWJFQ70,ETFS,GBP,1,13.5,-,0,24.05725,19:30.0,1058.519,-,WINS,24.04
27/09/2018,SPDR MSCI EMG SML,IE00B48X4842,ETFS,GBP,1,13.5,-,0,59.6326,42:19.0,6142.1578,-,WINS,59.67
27/09/2018,SPDR MSCI EUR SML,IE00BKWQ0M75,ETFS,GBP,1,13.5,-,0,209.15,11:06.0,1045.75,-,WINS,209.15
27/09/2018,SPDR MSCI USA VAL,IE00BSPLC520,ETFS,GBP,1,13.5,-,0,31.5692,52:54.0,2999.074,-,WINS,31.57
27/09/2018,SPDR S&P ASIA DIV,IE00B9KNR336,ETFS,GBP,1,11.5,-,0,35.626,07:14.0,427.512,-,WINS,35.63
27/09/2018,SPDR S&P ASIA DIV,IE00B9KNR336,ETFS,GBP,1,13.5,-,0,35.6565,42:23.0,10625.637,-,WINS,35.66
27/09/2018,SPDR S&P DIVIDEND,US78464A7634,ETFS,USD,1,13.5,-,0,97.73,50:51.0,34205.5,-,WINS,97.73
27/09/2018,SPDR S&P GLOB. DIV,IE00B9CQXS71,ETFS,GBP,1,9.5,-,0,25.8336,32:28.0,4185.0432,-,WINS,25.84
27/09/2018,SPDR S&P GLOB. DIV,IE00B9CQXS71,ETFS,GBP,1,13.5,-,0,25.8263,42:20.0,180.7841,-,WINS,25.82
27/09/2018,SPDR S&P OIL & GAS,US78464A7303,ETFS,USD,1,13.5,-,0,43.15,39:33.0,4315,-,WINS,43.15
27/09/2018,SPDR S&P US FINS.,IE00BWBXM500,ETFS,USD,1,9.5,-,0,29.4663,48:18.0,26077.6755,-,WINS,29.4675
27/09/2018,SPDR S&P US FINS.,IE00BWBXM500,ETFS,USD,1,13.5,29.62488,14516.1912,-,-,-,-,-,-
27/09/2018,SPDR S&P US HEALTH,IE00BWBXM617,ETFS,USD,1,13.5,-,0,26.41,53:28.0,3961.5,-,WINS,26.41
27/09/2018,SPDR UK DIV ARISTO,IE00B6S2Z822,ETFS,GBP,1,13.5,-,0,11.57728,42:19.0,4862.4576,-,WINS,11.578
27/09/2018,SPDR US SML CAP,IE00BJ38QD84,ETFS,GBP,1,9.5,-,0,34.92,21:13.0,34.92,-,WINS,34.92
27/09/2018,SPDR US SML CAP,IE00BJ38QD84,ETFS,GBP,1,11.5,-,0,34.97,04:14.0,1398.8,-,WINS,34.97
27/09/2018,SPDR US SML CAP,IE00BJ38QD84,ETFS,GBP,1,13.5,-,0,34.99,12:02.0,1049.7,-,WINS,34.99
27/09/2018,TATA MOTORS LD,US8765685024,DPRS,USD,1,13.5,-,0,15.6405,38:25.0,17345.3145,-,WINS,15.64
27/09/2018,TENCENT HOLDINGS,US88032Q1094,DPRS,EUR,1,13.5,-,0,35.38,27:24.0,15921,-,WINX,35.38
27/09/2018,TENCENT HOLDINGS,US88032Q1094,DPRS,USD,1,13.5,-,0,41.79,33:19.0,8775.9,-,WINX,41.79
27/09/2018,TEVA PHARMA,US8816242098,DPRS,USD,1,15.5,-,0,21.41,53:28.0,18840.8,-,WINX,21.41
27/09/2018,TREASURY BOND 1-3,IE00B14X4S71,ETFS,GBP,1,11.5,-,0,98.7588,40:59.0,197.5176,-,WINX,98.76
27/09/2018,TREASURY BOND 1-3,IE00B14X4S71,ETFS,GBP,1,13.5,-,0,98.699,06:39.0,4934.95,-,WINX,98.7
27/09/2018,TREASURY BOND 7-10,IE00B1FZS798,ETFS,GBP,1,9.5,-,0,142.8282,34:14.0,9855.1458,-,WINX,142.83
27/09/2018,TREASURY BOND 7-10,IE00B1FZS798,ETFS,GBP,1,13.5,-,0,142.5282,07:58.0,2280.4512,-,WINX,142.53
27/09/2018,TURKCELL IIESTSIM,US9001112047,DPRS,GBP,1,15.5,-,0,3.6618,22:32.0,3661.8,-,WINS,3.670511
27/09/2018,UBS (IRL) ETF GL G,IE00BDR5GV14,ETFS,GBP,1,9.5,-,0,9.383,54:42.0,487.916,-,WINS,9.383
27/09/2018,UBS ACWI SRI HDG,IE00BDR55B48,ETFS,GBP,1,9.5,-,0,9.884,01:18.0,98.84,-,WINS,9.884
27/09/2018,UBS BARCAP US LIQ,LU1048317298,ETFS,GBP,1,11.5,-,0,15.9528,06:22.0,6779.94,-,WINS,15.95
27/09/2018,UBS ETF BARCAP US,LU1048315326,ETFS,GBP,1,11.5,-,0,13.7682,06:24.0,78850.4814,-,WINS,13.765
27/09/2018,UBS ETF MSCI EM MK,LU0480132876,ETFS,GBP,1,13.5,-,0,79.5436,03:07.0,3897.6364,-,WINS,79.55
27/09/2018,UBS ETF MSCI JAPAN,LU1230561679,ETFS,GBP,1,9.5,-,0,17.547,38:46.0,1754.7,-,WINS,17.555
27/09/2018,UBS ETF UK SOCIAL,IE00BMP3HN93,ETFS,GBP,1,9.5,-,0,15.928,01:27.0,31.856,-,WINS,15.928
27/09/2018,UBS IRL S&P 500,IE00BD34DL14,ETFS,GBP,1,11.5,-,0,15.8745,01:49.0,31.749,-,WINS,15.87
27/09/2018,UBS MSCI EMU HGBP,LU1169819981,ETFS,GBP,1,11.5,-,0,10.21802,03:03.0,194.14238,-,WINS,10.22
27/09/2018,UBS MSCI EMU SMALL,LU0671493277,ETFS,GBP,1,13.5,-,0,88.3655,42:24.0,1325.4825,-,WINS,88.37
27/09/2018,UBSETF MSCI JAPAN,LU1169822340,ETFS,GBP,1,11.5,-,0,12.3122,00:54.0,1169.659,-,WINS,12.305
27/09/2018,UBSETF MSCI JAPAN,LU1169822340,ETFS,GBP,1,13.5,-,0,12.3552,42:27.0,23487.2352,-,WINS,12.36
27/09/2018,UBSETF MSCI USA HD,IE00BYQ00Y50,ETFS,GBP,1,11.5,-,0,12.26925,04:33.0,1791.3105,-,WINS,12.27
27/09/2018,ULTRA VIX SHORT,US74347W1484,ETFS,GBP,1,13.5,-,0,27.8672,03:51.0,222.9376,-,WINS,27.86724
27/09/2018,USD EMERGING MKT,IE00B2NPKV68,ETFS,GBP,1,9.5,-,0,81.222,09:57.0,2030.55,-,WINX,81.23
27/09/2018,USD EMERGING MKT,IE00B2NPKV68,ETFS,GBP,1,11.5,-,0,81.182,56:34.0,649.456,-,WINX,81.19
27/09/2018,USD EMERGING MKT,IE00B2NPKV68,ETFS,GBP,1,13.5,-,0,81.182,42:14.0,6819.288,-,WINX,81.19
27/09/2018,USD EMERGING MKT,IE00B2NPKV68,ETFS,USD,1,9.5,-,0,106.492,54:34.0,37272.2,-,WINX,106.5
27/09/2018,VAN FTSE DEV ASIA,IE00B9F5YL18,ETFS,GBP,1,11.5,-,0,19.4163,57:54.0,6271.4649,-,WINS,19.41
27/09/2018,VAN FTSE DEV ASIA,IE00B9F5YL18,ETFS,GBP,1,13.5,-,0,19.46223,42:22.0,19.46223,-,WINS,19.4575
27/09/2018,VAN FTSE NRTH AMER,IE00BKX55R35,ETFS,GBP,1,13.5,-,0,54.5784,42:23.0,1364.46,-,WINS,54.57
27/09/2018,VANECK VECT GOLD M,IE00BQQP9F84,ETFS,GBP,1,11.5,-,0,14.58125,37:31.0,2012.2125,-,WINS,14.575
27/09/2018,VANECK VECT JNR GO,IE00BQQP9G91,ETFS,GBP,1,11.5,-,0,17.1172,20:06.0,68.4688,-,WINS,17.115
27/09/2018,VANECK VECT JNR GO,IE00BQQP9G91,ETFS,GBP,1,13.5,-,0,17.1845,46:35.0,1185.7305,-,WINS,17.185
27/09/2018,VANECK VECT JNR GO,IE00BQQP9G91,ETFS,USD,1,13.5,-,0,22.3527,34:19.0,1363.5147,-,WINS,22.35
27/09/2018,VANGUARD FTSE DEV,IE00BKX55T58,ETFS,GBP,1,11.5,-,0,49.0128,40:44.0,294.0768,-,WINS,49.02
27/09/2018,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,1,9.5,-,0,42.5528,12:53.0,765.9504,-,WINS,42.545
27/09/2018,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,1,11.5,-,0,42.6332,00:51.0,1278.996,-,WINS,42.65
27/09/2018,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,1,13.5,-,0,42.6028,42:19.0,127.8084,-,WINS,42.595
27/09/2018,VANGUARD GLBL MOME,IE00BYYR0935,ETFS,GBP,1,9.5,-,0,26.787,38:19.0,6696.75,-,WINS,26.8
27/09/2018,VANGUARD GLBL MOME,IE00BYYR0935,ETFS,GBP,1,11.5,-,0,26.7768,41:09.0,3748.752,-,WINS,26.795
27/09/2018,VANGUARD GLBL MOME,IE00BYYR0935,ETFS,GBP,1,13.5,-,0,26.8481,42:24.0,20243.4674,-,WINS,26.865
27/09/2018,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,11.5,-,0,27.1546,20:01.0,4969.2918,-,WINS,27.17
27/09/2018,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,13.5,-,0,27.1608,42:24.0,81.4824,-,WINS,27.15
27/09/2018,VANGUARD GLOB LIQ.,IE00BYYR0D71,ETFS,GBP,1,13.5,-,0,27.041,42:24.0,27.041,-,WINS,27.035
27/09/2018,VANGUARD GLOB MIN,IE00BYYR0C64,ETFS,GBP,1,11.5,-,0,25.1746,28:37.0,1988.7934,-,WINS,25.18
27/09/2018,VANGUARD S&P 500,US9219327031,ETFS,GBP,1,15.5,-,0,85.7857,55:28.0,9951.1412,-,WINS,85.66732
27/09/2018,VANGUARD VALUE,US9229087443,ETFS,USD,1,13.5,-,0,111.6892232,16:35.0,50036.772,-,WINX,111.6892232
27/09/2018,WISDOM TREE EUROPE,IE00BQZJC527,ETFS,GBP,1,9.5,-,0,15.2616,58:42.0,259.4472,-,WINS,15.252
27/09/2018,WISDOMTREE EMG ASI,IE00BYPGT035,ETFS,GBP,1,9.5,-,0,8.7425,04:20.0,227.305,-,WINS,8.7375
27/09/2018,WISDOMTREE EQY US,IE00BQZJBQ63,ETFS,GBP,1,11.5,-,0,14.80724,32:56.0,251.72308,-,WINS,14.809
27/09/2018,WISDOMTREE JAP EQ,IE00BYQCZN58,ETFS,GBP,1,9.5,-,0,15.49,57:04.0,325.29,-,WINS,15.49
27/09/2018,WISDOMTREE JAPAN H,US97717W5215,ETFS,USD,1,13.5,-,0,45.42,13:10.0,6813,-,WINS,45.42
27/09/2018,WT ENH COMMODITY,IE00BG88WH84,ETFS,GBP,1,9.5,-,0,10.068,54:41.0,1389.384,-,WINS,10.068
27/09/2018,X EURO STOXX 50,LU0380865021,ETFS,GBP,1,9.5,-,0,43.576,46:32.0,871.52,-,WINS,43.58
27/09/2018,X EURO STOXX 50,LU0380865021,ETFS,GBP,1,11.5,-,0,43.5048,15:29.0,65257.2,-,WINS,43.5
27/09/2018,X EURO STOXX 50,LU0380865021,ETFS,GBP,1,13.5,-,0,43.6466,42:17.0,43.6466,-,WINS,43.645
27/09/2018,X EURO STOXX QLTY,LU0292095535,ETFS,GBP,1,11.5,-,0,18.91922,54:43.0,397.30362,-,WINS,18.92
27/09/2018,X FTSE 100 EQUAL W,IE00BZ0CYG46,ETFS,GBP,1,9.5,-,0,12.532,33:35.0,2982.616,-,WINS,12.532
27/09/2018,X FTSE 100 EQUAL W,IE00BZ0CYG46,ETFS,GBP,1,13.5,-,0,12.5,42:24.0,25,-,WINS,12.5
27/09/2018,X FTSE 100 INCOME,LU0292097234,ETFS,GBP,1,11.5,-,0,7.8542,48:05.0,5890.65,-,WINS,7.852
27/09/2018,X FTSE ALL WORLD E,IE00BM67HJ62,ETFS,GBP,1,13.5,-,0,56.5842,42:24.0,56.5842,-,WINS,56.58
27/09/2018,X FTSE VIETNAM SWP,LU0322252924,ETFS,GBP,1,11.5,-,0,25.13075,56:43.0,226.17675,-,WINS,25.14
27/09/2018,X FTSE VIETNAM SWP,LU0322252924,ETFS,GBP,1,13.5,-,0,25.00375,00:21.0,21903.285,-,WINS,24.995
27/09/2018,X FTSE100 SHORT,LU0328473581,ETFS,GBP,1,9.5,-,0,3.85414,24:54.0,4944.86162,-,WINS,3.854
27/09/2018,X FTSE100 SHORT,LU0328473581,ETFS,GBP,1,11.5,-,0,3.85186,34:00.0,1494.52168,-,WINS,3.852
27/09/2018,X FTSE100 SHORT,LU0328473581,ETFS,GBP,1,13.5,-,0,3.84468,25:34.0,65.35956,-,WINS,3.8445
27/09/2018,X GER MITTE & MID,IE00B9MRJJ36,ETFS,GBP,1,13.5,-,0,20.825,30:35.0,7122.15,-,WINS,20.825
27/09/2018,X GLB DIV 100 SWAP,LU0292096186,ETFS,GBP,1,9.5,-,0,24.76175,44:28.0,2798.07775,-,WINS,24.755
27/09/2018,X GLB DIV 100 SWAP,LU0292096186,ETFS,GBP,1,11.5,-,0,24.78475,54:52.0,198.278,-,WINS,24.79
27/09/2018,X GLB DIV 100 SWAP,LU0292096186,ETFS,GBP,1,13.5,-,0,24.844,42:13.0,1763.924,-,WINS,24.85
27/09/2018,X HARVEST CSI300,LU0875160326,ETFS,GBP,1,9.5,-,0,7.47255,30:17.0,993.84915,-,WINS,7.475
27/09/2018,X JPX NIKKEI 400,IE00BPVLQD13,ETFS,GBP,1,13.5,-,0,11.3036,52:19.0,5776.1396,-,WINS,11.305
27/09/2018,X JPX-NIKKEI 400,IE00BPVLQF37,ETFS,GBP,1,11.5,16.12695,64.5078,-,-,-,-,-,-
27/09/2018,X MSCI JAPAN GBP,LU0659580236,ETFS,GBP,1,9.5,-,0,24.21275,42:53.0,11864.2475,-,WINS,24.215
27/09/2018,X MSCI LAT AM SWP,LU0292108619,ETFS,GBP,1,13.5,-,0,33.1782,12:06.0,763.0986,-,WINS,33.18
27/09/2018,X MSCI NORDIC UCIT,IE00B9MRHC27,ETFS,GBP,1,13.5,-,0,32.35,46:24.0,19959.95,-,WINS,32.35
27/09/2018,X MSCI RUSSIA CAPP,LU0322252502,ETFS,GBP,1,13.5,-,0,21.318,03:13.0,319.77,-,WINS,21.315
27/09/2018,X MSCI THAILAND,LU0514694701,ETFS,GBP,1,13.5,-,0,20.9418,18:30.0,2094.18,-,WINS,20.94
27/09/2018,X MSCI USA SWAP,LU0274210672,ETFS,GBP,1,13.5,-,0,59.8474,35:29.0,2992.37,-,WINS,59.85
27/09/2018,X MSCI USA,IE00BJ0KDR00,ETFS,GBP,1,9.5,-,0,59.2976,32:47.0,33443.8464,-,WINS,59.3
27/09/2018,X MSCI USA,IE00BJ0KDR00,ETFS,GBP,1,11.5,-,0,59.3788,04:04.0,890.682,-,WINS,59.38
27/09/2018,X MSCI WORLD QUALI,IE00BL25JL35,ETFS,GBP,1,9.5,-,0,28.02,18:25.0,75093.6,-,WINS,28.02
27/09/2018,X MSCI WORLD UCITS,IE00BJ0KDQ92,ETFS,GBP,1,13.5,-,0,47.9224,15:36.0,29999.4224,-,WINS,47.92
27/09/2018,X NIFTY 50 SWAP,LU0292109690,ETFS,GBP,1,11.5,-,0,114.6403,54:34.0,229.2806,-,WINS,114.67
27/09/2018,X NIKKEI 225,LU0839027447,ETFS,EUR,1,9.5,-,0,18.612,24:36.0,17458.056,-,WINX,18.612
27/09/2018,X NIKKEI 225,LU0839027447,ETFS,GBP,1,11.5,-,0,16.62805,44:35.0,199.5366,-,WINS,16.63
27/09/2018,X NIKKEI 225,LU0839027447,ETFS,GBP,1,13.5,-,0,16.60195,42:24.0,49.80585,-,WINS,16.6
27/09/2018,X RUSSELL 2000,IE00BJZ2DD79,ETFS,GBP,1,13.5,-,0,178.656,42:23.0,535.968,-,WINS,178.64
27/09/2018,X S&P 500 EQL WGHT,IE00BLNMYC90,ETFS,USD,1,9.5,-,0,53.1925,15:01.0,372.3475,-,WINS,53.2
27/09/2018,X S&P 500 SWAP,LU0490618542,ETFS,GBP,1,11.5,-,0,39.8926,49:57.0,5026.4676,-,WINS,39.89
27/09/2018,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,9.5,48.8325,5908.7325,-,-,-,-,-,-
27/09/2018,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,11.5,-,0,48.859,01:06.0,293.154,-,WINS,48.88
27/09/2018,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,13.5,-,0,49.0018,02:58.0,4067.1494,-,WINS,49
27/09/2018,X S&P SELECT FRONT,LU0328476410,ETFS,GBP,1,11.5,-,0,10.2915,56:50.0,493.992,-,WINS,10.295
27/09/2018,X S&P SELECT FRONT,LU0328476410,ETFS,GBP,1,13.5,-,0,10.3315,26:46.0,774.8625,-,WINS,10.33
27/09/2018,X S&P500 INVERSE,LU0322251520,ETFS,GBP,1,9.5,-,0,10.80328,32:39.0,21606.56,-,WINS,10.804
27/09/2018,X S&P500 INVERSE,LU0322251520,ETFS,GBP,1,13.5,-,0,10.77108,59:35.0,75.39756,-,WINS,10.77
27/09/2018,X STOXX600 BASIC,LU0292100806,ETFS,GBP,1,9.5,-,0,88.6716,32:28.0,2039.4468,-,WINS,88.67
27/09/2018,XTRACKERS FTSE 250,LU0292097317,ETFS,GBP,1,13.5,-,0,20.47425,51:48.0,2497.8585,-,WINS,20.475
28/09/2018,AMUNDI ETF EUR BNK,FR0010688176,ETFS,GBP,1,9.5,-,0,73.91,35:51.0,11677.78,-,WINS,73.91
28/09/2018,AMUNDI ETF EUR BNK,FR0010688176,ETFS,GBP,1,11.5,-,0,74.21,57:43.0,6456.27,-,WINS,74.21
28/09/2018,AMUNDI ETF EUR BNK,FR0010688176,ETFS,GBP,1,13.5,-,0,74.79,30:14.0,3739.5,-,WINS,74.79
28/09/2018,AMUNDI ETF ITALY,FR0010655720,ETFS,GBP,1,11.5,-,0,88.81,42:08.0,4973.36,-,WINS,88.82
28/09/2018,AMUNDI ETF MSCI SP,FR0010655746,ETFS,GBP,1,9.5,-,0,168.88,46:21.0,4897.52,-,WINS,168.88
28/09/2018,AMUNDI ETF NASDAQ,LU1681038326,ETFS,USD,1,13.5,-,0,83.479,56:13.0,19951.481,-,WINS,83.48
28/09/2018,ANHEUSER-BUSCH,US03524A1088,DPRS,USD,1,15.5,-,0,87.5,33:55.0,14000,-,WINX,87.5
28/09/2018,ANOTO GROUP AB UR,SE0011670272,OTHR,GBP,1,13.5,-,0,0.0029,21:00.0,370.3822,-,WINX,0.0029
28/09/2018,BARCLAYS USD TIPS,IE00B1FZSC47,ETFS,GBP,1,9.5,-,0,156.309,54:10.0,156.309,-,WINX,156.32
28/09/2018,BARCLAYS USD TIPS,IE00B1FZSC47,ETFS,GBP,1,13.5,-,0,156.4389,03:42.0,312.8778,-,WINX,156.43
28/09/2018,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,1,9.5,-,0,6.79795,59:48.0,24880.497,-,WINS,6.799
28/09/2018,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,1,11.5,-,0,6.77705,54:30.0,2771.81345,-,WINS,6.778
28/09/2018,BMO EUR EX-UK GBP,IE00BZ2Z2W36,ETFS,GBP,1,13.5,-,0,26.515,05:03.0,212.12,-,WINS,26.515
28/09/2018,BMO MSCI EM IN LED,IE00BZ053T90,ETFS,GBP,1,13.5,-,0,21.32,05:36.0,127.92,-,WINS,21.32
28/09/2018,BMO MSCI USA GBP,IE00BZ2Z1P93,ETFS,GBP,1,13.5,-,0,33.7305,05:02.0,404.766,-,WINS,33.73
28/09/2018,BRITISH AMERICAN,US1104481072,DPRS,GBP,1,13.5,-,0,36.1233,17:21.0,5346.2484,-,WINS,36.122922
28/09/2018,CS (IE) FTSE MIB,IE00B53L4X51,ETFS,GBP,1,9.5,-,0,68.27,57:54.0,6417.38,-,WINS,68.27
28/09/2018,CS (IE) FTSE MIB,IE00B53L4X51,ETFS,GBP,1,11.5,-,0,67.9,37:06.0,5567.8,-,WINS,67.9
28/09/2018,CS (IE) NIKKEI 225,IE00B52MJD48,ETFS,EUR,1,13.5,-,0,170.88,47:39.0,45966.72,-,WINX,170.88
28/09/2018,DAILY SEM BULL 3X,US25459W4583,ETFS,USD,1,13.5,-,0,152.76,39:50.0,15276,-,WINS,152.76
28/09/2018,DIR DLY JAP 3XBULL,US25459Y4136,ETFS,USD,1,13.5,-,0,73.4045,06:33.0,3817.034,-,WINS,73.42
28/09/2018,EMERGING DIV,IE00B652H904,ETFS,GBP,1,13.5,-,0,16.2855,44:05.0,32.571,-,WINS,16.28
